Protein Id	Gene Symbol	Description	Group ID	Number of peptides	Collapsed	Parsimony	default~rq_126_sn sum	default~rq_127n_sn sum	default~rq_127c_sn sum	default~rq_128n_sn sum	default~rq_128c_sn sum	default~rq_129n_sn sum	default~rq_129c_sn sum	default~rq_130n_sn sum	default~rq_130c_sn sum	default~rq_131_sn sum
gnl|XBXL10_1g41003|XBmRNA77348|		bud31.L	3541	1	C	UR	198.749	195.143	127.046	195.649	184.757	109.868	118.694	90.3543	87.3855	111.443
gnl|XBXL10_1g35172|XBmRNA66402|		mtm1.L	3542	3	C	UR	50.4372	51.1418	122.09	260.164	229.745	547.107	647.57	379.993	349.126	530.501
gnl|XBXL10_1g28712|XBmRNA53954|		wdr48.S	3543	1	C	UR	195.036	198.663	137.732	203.442	202.108	19.8559	34.2787	30.4128	30.8285	47.0147
gnl|XBXL10_1g2991|XBmRNA5359|		nudt12.L	3544	10	C	UR	1066.02	1132.62	843.397	1138.29	958.099	3168.07	3370.42	2617.95	2683.46	3190.96
gnl|XBXL10_1g27788|XBmRNA52159|		ndufv2.L	3545	23	C	UR	394.198	385.806	351.142	480.161	563.187	9824.17	11155.7	8171.87	8085.49	9707.38
gnl|XBXL10_1g1104|XBmRNA1724|		hadh.L	3546	27	C	UR	544.582	572.109	398.582	519.664	713.37	14744.2	17484.3	12205.4	12065.2	14350.7
gnl|XBXL10_1g648|XBmRNA772|		trmt44.L	3547	4	C	UR	183.408	167.765	166.394	325.913	297.171	983.83	1048.57	760.817	791.729	950.697
gnl|XBXL10_1g7631|XBmRNA14324|		pcnp.L	3548	14	C	UR	5882.6	5548.7	4382.35	5880.57	5024.11	432.731	547.289	495.724	516.249	613.202
gnl|XBXL10_1g10364|XBmRNA19359|		pcnp.S	3548	3	C	UR	3228.45	2929.75	2425.94	3230.46	2812.53	266.058	335.374	252.34	238.861	341.925
gnl|XBXL10_1g22862|XBmRNA42596|		dnaaf10.L	3549	10	C	UR	609.025	574.274	350.484	545.671	582.548	3689.34	3734.36	2768.45	3116.44	3685.43
gnl|XBXL10_1g2393|XBmRNA4191|		tox4.L	3550	4	C	UR	1566.01	1510.93	1099.68	1779.99	1608.33	160.71	157.546	177.452	168.967	233.353
gnl|XBXL10_1g19640|XBmRNA36339|		kifap3.L	3551	6	C	UR	155.608	179.86	125.889	206.766	218.864	2636.18	2867.96	2113.08	2137.46	2742.18
gnl|XBXL10_1g5746|XBmRNA10742|		ndufs4.S	3552	5	C	UR	183.694	169.803	171.533	177.476	202.683	2810.09	3324.13	2251.76	2453.63	2779.66
gnl|XBXL10_1g3210|XBmRNA5815|		ndufs4.L	3552	13	C	UR	208.348	184.976	148.648	183.414	285.337	6484.16	6852.07	5241.77	4793.48	6257.17
gnl|XBXL10_1g26412|XBmRNA49323|		snx17.S	3553	9	C	UR	341.25	323.679	918.35	1603.19	1505.25	1450.59	1648.34	1123	1235.22	1451.37
gnl|XBXL10_1g5415|XBmRNA10102|		naa25.S	3554	4	C	UR	52.5297	41.3346	38.318	49.435	59.533	628.58	648.727	449.196	512.508	591.021
gnl|XBXL10_1g21480|XBmRNA39775|		itfg1.S	3555	4	C	UR	85.2125	79.8868	45.0824	65.9894	93.8823	1045.77	1026.81	800.983	838.002	965.335
gnl|XBXL10_1g16039|XBmRNA29996|		kin.S	3556	8	C	UR	3322	3186.33	2561.34	4182.54	3665.85	329.322	452.78	377.604	412.963	518.696
gnl|XBXL10_1g43385|XBmRNA81573|		LOC108702939	3557	6	C	UR	181.006	159.43	99.0965	177.225	181.329	1463.18	1665.29	1192.65	1367.31	1535.02
gnl|XBXL10_1g41933|XBmRNA78924|		LOC108703770	3559	2	C	UR	156.137	178.643	167.637	231.569	251.03	92.0122	101.376	96.5813	91.4998	114.282
gnl|XBXL10_1g18082|XBmRNA33384|		vps51.L	3560	3	C	UR	44.8851	50.2566	27.6515	31.6821	48.7227	718.706	832.806	640.832	671.055	798.715
gnl|XBXL10_1g27961|XBmRNA52494|		sdr16c5.L	3561	20	C	UR	643.534	626.988	464.385	589.386	736.379	11074.5	12760.4	8705.46	8073.79	10711.7
gnl|XBXL10_1g24591|XBmRNA45975|		LOC495407	3562	1	C	UR	60.1684	34.0356	29.8349	35.6926	87.7761	2122.51	2073.9	1746.64	1285.28	2265.86
gnl|XBXL10_1g19934|XBmRNA36882|		LOC108714639	3563	25	C	UR	4078.57	4299.96	3533.93	4978.39	4681.34	7420.98	7994.22	5964.52	6162.39	7578.51
gnl|XBXL10_1g22222|XBmRNA41310|		sec13.S	3563	1	C	UR	63.522	59.8847	57.9727	81.2188	80.765	113.189	119.053	93.2665	107.753	139.958
gnl|XBXL10_1g15014|XBmRNA27962|		ssbp1.S	3564	11	C	UR	231.48	217.011	181.02	200.564	329.976	8893.94	7535.55	6187.3	5673.73	7390.94
gnl|XBXL10_1g11488|XBmRNA21563|		ssbp1.L	3564	6	C	UR	43.4783	49.0103	25.0491	23.9616	51.8094	1729.47	1857.94	1338.87	1456.82	1767.11
gnl|XBXL10_1g36808|XBmRNA69432|		vps72.L	3565	5	C	UR	2334.85	2329.06	1815.3	2845.99	2731.51	375.207	428.981	361.4	487.357	486.888
gnl|XBXL10_1g38691|XBmRNA73011|		vps72.S	3565	5	C	UR	855.231	1011.91	659.043	1372.33	987.333	89.3192	107.209	93.3113	99.6016	132.713
gnl|XBXL10_1g37136|XBmRNA70040|		snx6.S	3566	8	C	UR	384.943	417.125	298.306	372.045	408.479	2382.81	2787.29	1972.49	2177.77	2527.05
gnl|XBXL10_1g36118|XBmRNA68361|		snx6.L	3566	7	C	UR	128.791	121.274	89.207	100.209	137.218	2148.53	1992.99	1656.6	1517.5	2203.08
gnl|XBXL10_1g25110|XBmRNA46887|		snx5.S	3566	28	C	UR	603.72	611.564	422.599	594.136	729.962	12237.8	13319.6	10177.4	9942.69	12128.5
gnl|XBXL10_1g22978|XBmRNA42808|		snx5.L	3566	5	C	UR	152.706	153.223	104.219	154.094	195.145	2130.7	2369.36	1729.44	1782.48	2108.36
gnl|XBXL10_1g18929|XBmRNA34881|		calb2.L	3567	2	C	UR	245.935	230.364	164.88	259.332	188.314	208.375	220.445	173.955	198.039	204.038
gnl|XBXL10_1g3492|XBmRNA6411|		htra2.S	3568	6	C	UR	131.465	128.662	94.1664	136.162	150.617	2169.53	2795.6	2051.81	2282.19	2527.04
gnl|XBXL10_1g17645|XBmRNA32495|		fpgt.L	3569	5	C	UR	210.299	199.561	145.462	202.803	180.303	1267.38	1404.47	1044.82	1055.29	1310.45
gnl|XBXL10_1g29623|XBmRNA55774|		tmem70.S	3570	7	C	UR	234.714	301.555	228.614	234.126	293.419	4740.4	4994.51	3655.87	3492.16	4802.96
gnl|XBXL10_1g39759|XBmRNA74795|		mbtd1.L	3571	8	C	UR	1681.65	2016.7	1571.38	2496.25	2270.9	169.734	175.117	175.23	185.355	236.809
gnl|XBXL10_1g40357|XBmRNA75882|		utp6.L	3572	5	C	UR	1744.55	1996.06	1786.03	2975.79	2469.41	396.027	104.76	145.596	134.677	193.39
gnl|XBXL10_1g42839|XBmRNA80535|		rpl27.S	3573	40	C	UR	1146.48	1097.63	1032.96	1508.63	1561.71	16836.3	19373.5	14163.2	12943.3	17189.5
gnl|XBXL10_1g7474|XBmRNA14088|		rad51c.L	3574	2	C	UR	186.431	193.185	148.551	175.615	185.187	27.6455	22.3436	25.9318	32.8888	28.1779
gnl|XBXL10_1g13379|XBmRNA25399|		lrrk1.L	3575	6	C	UR	79.2679	82.4666	56.5528	103.862	99.1994	1446.14	1590.27	1098.62	1208.16	1449.16
gnl|XBXL10_1g26749|XBmRNA50008|		plcd1.L	3576	5	C	UR	79.2326	98.21	76.9205	95.5362	132.464	1464.13	1605.19	1384.03	1474.29	1647.05
gnl|XBXL10_1g23398|XBmRNA43675|		rps12.L	3577	41	C	UR	1354.14	1317.22	971.666	1432.3	1701.26	24486	28272.4	20663	20006.1	24895.9
gnl|XBXL10_1g41012|XBmRNA77369|		fam234a.L	3578	3	C	UR	45.911	52.4052	28.2066	38.3439	59.327	1308.33	1331.09	947.011	1160.11	1320.2
gnl|XBXL10_1g3265|XBmRNA5910|		ugt3a2.L	3579	25	C	UR	779.711	719.652	637.111	845.767	890.973	10317.5	12116.2	8740.25	9044.78	10107.8
gnl|XBXL10_1g13462|XBmRNA25575|		mthfs.L	3580	7	C	UR	1624.39	1657.66	1174.4	1690.82	1610.08	2924.92	3496.55	2459.3	2687.59	3155.83
gnl|XBXL10_1g33437|XBmRNA63111|		ccnl2.S	3581	3	C	UR	369.329	380.973	277.959	388.611	351.672	94.8373	106.307	78.106	83.2915	118.303
gnl|XBXL10_1g34968|XBmRNA66059|		med12.L	3582	5	C	UR	639.083	730.773	502.278	790.349	729.708	376.631	367.48	303.369	347.977	447.901
gnl|XBXL10_1g9248|XBmRNA17271|		naa50.S	3583	16	C	UR	540.297	559.629	338.757	514.211	537.316	8724.95	9144.14	6866.18	6625.81	8513.84
gnl|XBXL10_1g9704|XBmRNA18128|		ilrun.S	3584	3	C	UR	324.657	317.456	253.087	333.82	392.156	278.62	331.353	264.285	264.633	301.554
gnl|XBXL10_1g23008|XBmRNA42862|		nphp1.L	3585	3	C	UR	176.011	148.746	108.327	161.001	158.544	254.93	313.876	209.746	242.528	310.288
gnl|XBXL10_1g36122|XBmRNA68368|		fam177a1.L	3586	3	C	UR	81.1033	84.213	73.1375	95.2257	86.1651	1194.02	1371.47	988.34	1118.63	1280.57
gnl|XBXL10_1g23512|XBmRNA43892|		atg5.L	3587	7	C	UR	250.225	242.863	162.578	267.651	268.793	2259.27	2415.56	1871.89	1917.07	2352.78
gnl|XBXL10_1g3338|XBmRNA6082|		cfap53.L	3588	1	C	UR	17.8441	17.097	16.6983	16.8264	20.8177	188.551	100.724	135.343	93.5616	200.375
gnl|XBXL10_1g940|XBmRNA1435|		tma16.L	3589	6	C	UR	2614.26	2758.14	1897.96	3193.36	2808.67	38.5072	61.1917	102.736	108.201	150.548
gnl|XBXL10_1g37171|XBmRNA70131|		ptgr2.S	3591	12	C	UR	2035.74	2099.36	1465.59	2305.91	2031.93	1827.78	2026.05	1596.36	1447.48	1805.14
gnl|XBXL10_1g36121|XBmRNA68367|		srp54.L	3592	4	C	UR	36.6872	26.6843	41.3144	59.3927	70.0949	880.33	994.743	706.85	748.704	879.28
gnl|XBXL10_1g7390|XBmRNA13923|		ppt1.L	3593	10	C	UR	141.623	162.866	95.4727	123.689	168.767	3966.06	4365.72	3281.33	2967.62	3766.49
gnl|XBXL10_1g37175|XBmRNA70138|		acot2.S	3594	12	C	UR	398.155	451.652	290.457	359.156	410.262	4936.41	5202.38	3925.43	4134	4931.2
gnl|XBXL10_1g10651|XBmRNA20003|		atg101.S	3595	3	C	UR	313.651	287.475	255.026	390.622	353.567	669.606	722.161	564.531	561.614	709.597
gnl|XBXL10_1g4801|XBmRNA8989|		gldc.S	3596	24	C	UR	364.367	347.314	273.72	283.167	444.917	10036.5	10809.4	7918.27	7826.69	10024.1
gnl|XBXL10_1g12107|XBmRNA22582|		nudcd2.L	3597	6	C	UR	1420.07	1376.07	1095.56	1685.08	1483.55	1208.67	1478.45	991.306	1124.37	1185.99
gnl|XBXL10_1g459|XBmRNA515|		exoc6b.L	3598	4	C	UR	72.1861	65.4187	52.4156	72.2889	102.746	1686.49	1971.88	1530.13	1538.3	1949.19
gnl|XBXL10_1g22329|XBmRNA41520|		ppp4r2.S	3599	6	C	UR	1023.84	1045.78	745.148	1096.92	1024.89	85.1066	120.367	71.1174	75.1406	115.068
gnl|XBXL10_1g20065|XBmRNA37156|		ppp4r2.L	3599	30	C	UR	11503.6	11281.6	8205.47	12044.8	10527.2	358.83	441.885	423.708	465.211	501.427
gnl|XBXL10_1g44188|XBmRNA83080|		ppil3.S	3601	22	C	UR	4770.55	6064.21	4196.15	7357.6	5534.16	3442.7	3819.02	2813.93	2689.39	3420.72
gnl|XBXL10_1g32453|XBmRNA61222|		XB1017155.S	3602	6	C	UR	182.371	221.546	230.23	201.053	210.797	3408.18	3244.74	2488.07	2395.18	3408.11
gnl|XBXL10_1g10130|XBmRNA18931|		smim12.S	3603	1	C	UR	23.7237	34.3367	19.6343	35.0405	30.1566	445.168	425.253	320.795	356.297	473.814
gnl|XBXL10_1g35699|XBmRNA67390|		isca2.L	3604	12	C	UR	124.223	123.87	97.1786	117.319	179.833	2760.86	3179.92	2108.88	2320.48	2775.92
gnl|XBXL10_1g40857|XBmRNA77039|		ndufb3.L	3605	16	C	UR	320.912	363.261	250.232	326.056	460.747	6733.77	7164.35	5396.39	4985.79	5981.27
gnl|XBXL10_1g43643|XBmRNA82169|		ndufb3.S	3605	2	C	UR	64.8867	31.177	21.1675	37.455	77.0376	2275.7	2420.13	1672.32	1791.74	2202.42
gnl|XBXL10_1g1802|XBmRNA3204|		dcaf10.L	3606	3	C	UR	513.179	568.57	379.596	593.02	597.071	189.693	229.219	186.751	205.88	227.381
gnl|XBXL10_1g19100|XBmRNA35292|		c8a.L	3607	2	C	UR	18.4682	16.6231	15.2968	17.8669	18.8332	422.351	491.089	327.874	367.75	438.827
gnl|XBXL10_1g35498|XBmRNA67041|		lsm2.L	3608	13	C	UR	8327.83	8124.94	6279.99	9376.9	6147.08	1573.64	2103.76	1677.51	1584.42	1890.56
gnl|XBXL10_1g23050|XBmRNA42954|		riox1.L	3609	13	C	UR	3206.85	3502.6	2928.46	4612.22	3866.1	180.502	260.621	267.621	305.378	343.974
gnl|XBXL10_1g6525|XBmRNA12230|		vtn.L	3610	24	C	UR	149.313	153.871	93.7878	86.1253	250.172	9727.31	11200.5	8114.46	7910.03	9437.88
gnl|XBXL10_1g5579|XBmRNA10457|		ocln.S	3611	1	C	UR	16.3235	23.7456	18.2331	33.7285	33.254	72.766	86.2677	55.1565	71.3749	79.3821
gnl|XBXL10_1g40311|XBmRNA75769|		wipi1.L	3612	1	C	UR	35.2338	48.2963	37.3944	44.4053	50.7219	61.5877	64.0099	43.3584	56.8263	56.3672
gnl|XBXL10_1g40979|XBmRNA77308|		wipi2.L	3612	6	C	UR	976.809	941.124	885.826	1213.77	1257.76	1633.73	1896.15	1317.26	1421.51	1730.83
gnl|XBXL10_1g36809|XBmRNA69434|		nop9.L	3613	6	C	UR	1945.73	2200.14	1822.36	2650.3	2354.41	267.969	330.944	302.887	280.771	376.021
gnl|XBXL10_1g3634|XBmRNA6632|		slbp.S	3614	6	C	UR	1356.67	1176.26	1028.45	1145.71	948.445	277.892	358.991	312.392	281.092	336.943
gnl|XBXL10_1g18656|XBmRNA34321|		galns.L	3616	7	C	UR	116.763	174.863	94.9252	116.534	176.115	3054.86	3386.2	2571.46	2746.93	3166.04
gnl|XBXL10_1g34092|XBmRNA64299|		gdi1.L	3617	51	C	UR	2767.23	2659.76	1961.21	2590.93	2539.58	23737.1	24527.3	18138.4	18512.4	21565.9
gnl|XBXL10_1g12860|XBmRNA24302|		gdi2.L	3617	28	C	UR	769.424	664.047	480.429	580.78	673.73	15408.6	17540.1	13462.8	12236.2	16139.4
gnl|XBXL10_1g16030|XBmRNA29977|		gdi2.S	3617	58	C	UR	1384.8	1360.92	904.527	1153.93	1356.91	28451.9	29708.8	23225.8	21481.4	28410.8
gnl|XBXL10_1g20012|XBmRNA37026|		LOC108714674	3617	2	C	UR	184.488	171.461	128.089	193.83	208.518	185.056	213.436	142.894	197.934	216.504
gnl|XBXL10_1g28974|XBmRNA54508|		tax1bp1.S	3618	13	C	UR	354.663	385.147	281.246	450.778	479.175	3858.37	4124.72	3086.21	3139.4	3895.96
gnl|XBXL10_1g27104|XBmRNA50756|		tax1bp1.L	3618	1	C	UR	33.0067	35.8457	22.0649	34.5024	37.4152	42.0505	43.4417	31.1636	33.7385	43.2283
gnl|XBXL10_1g42298|XBmRNA79516|		calcoco2.S	3618	5	C	UR	196.677	223.524	131.473	224.588	183.008	1033.07	1134.07	833.661	921.771	1143.53
gnl|XBXL10_1g10363|XBmRNA19358|		zbtb11.S	3619	5	C	UR	1433.32	1658.71	1139.24	1799.29	1742.74	15.832	19.9985	55.7691	56.1356	79.1796
gnl|XBXL10_1g6519|XBmRNA12217|		XB5852426.L	3620	3	C	UR	261.343	236.396	218.032	259.262	306.643	251.048	262.142	214.616	216.346	263.756
gnl|XBXL10_1g16590|XBmRNA31173|		zmat2.S	3621	3	C	UR	1119.41	959.634	896.479	1158.13	1135.79	90.1313	136.52	114.518	124.273	146.197
gnl|XBXL10_1g10031|XBmRNA18752|		trappc3.S	3622	12	C	UR	1536.23	1477.56	1264.92	2044.84	1669.61	2940.42	3895.9	2654.63	2966.63	3341.97
gnl|XBXL10_1g26724|XBmRNA49957|		guk1.L	3623	3	C	UR	869.099	843.432	661.707	909.313	894.759	971.397	1171.09	811.994	886.623	974.392
gnl|XBXL10_1g20829|XBmRNA38377|		elp4.S	3624	7	C	UR	477.364	532.226	389.661	539.572	511.49	2937.91	3260.44	2329.79	2498.92	2905.44
gnl|XBXL10_1g24884|XBmRNA46428|		supt7l.S	3625	4	C	UR	2721.58	2505.34	2112.7	2984	2804.04	23.9908	86.9836	85.3538	77.824	102.087
gnl|XBXL10_1g22737|XBmRNA42377|		supt7l.L	3625	1	C	UR	85.8425	92.6789	53.9078	70.0086	107.774	3.00761	0.554069	1.61816	1.83333	3.0923
gnl|XBXL10_1g35644|XBmRNA67300|		tspan15.L	3626	2	C	UR	148.069	152.296	105.461	141.818	181.612	761.354	763.43	586.061	625.93	724.605
gnl|XBXL10_1g12169|XBmRNA22776|		LOC108705305	3627	13	C	UR	310.729	291.548	219.433	384.358	355.917	6334.55	6917.87	5119.22	5155.89	6370.58
gnl|XBXL10_1g16559|XBmRNA31095|		pura.L	3627	3	C	UR	35.2863	30.0878	22.3409	31.7616	35.6051	919.467	956.062	766.118	764.729	873.551
gnl|XBXL10_1g15431|XBmRNA28842|		purb.S	3627	8	C	UR	248.029	245.105	172.087	220.813	252.577	4131.32	4491.15	3217.77	3388.86	4089.51
gnl|XBXL10_1g13349|XBmRNA25317|		mrpl46.L	3628	8	C	UR	212.355	188.546	175.764	204.015	253.045	4792.72	4986.64	3182.21	3578.74	4526.64
gnl|XBXL10_1g15610|XBmRNA29161|		mrpl46.S	3628	9	C	UR	204.722	231.185	181.844	222.981	238.156	4168.51	4699.48	2718.11	3262.25	4192.94
gnl|XBXL10_1g18464|XBmRNA33930|		men1.L	3629	5	C	UR	1141.9	1476.65	832.784	1507.16	1386.36	117.956	114.508	147.393	147.511	179.568
gnl|XBXL10_1g3678|XBmRNA6711|		tada2b.S	3630	1	C	UR	200.308	160.864	145.241	219.268	222.496	2.24572	2.83519	3.16168	2.94735	2.76787
gnl|XBXL10_1g15555|XBmRNA29059|		ints14.S	3631	20	C	UR	5912.9	5347.27	4228.11	6368.4	5827.92	531.112	379.756	440.152	443.875	497.602
gnl|XBXL10_1g7606|XBmRNA14278|		ube2g1.L	3632	12	C	UR	3649.76	3452.78	2556.42	3551.05	3307.28	2593.36	3139.41	2188.24	2347.43	2670.62
gnl|XBXL10_1g22942|XBmRNA42757|		apmap.L	3633	16	C	UR	445.239	440.04	353.981	491.096	553.659	5305.81	5999.33	4556.23	4638.22	5240.54
gnl|XBXL10_1g31891|XBmRNA60189|		LOC108695915	3634	13	C	UR	2589.71	2603.72	2025.09	2759.81	2628.39	2424.45	3005.52	2228.07	2271.11	2633.31
gnl|XBXL10_1g15337|XBmRNA28659|		pbdc1.S	3635	12	C	UR	1146.8	1230.44	825.098	1217.31	1094.1	2706.99	2927.66	2101.69	2090.8	2656.15
gnl|XBXL10_1g18995|XBmRNA35020|		rpf1.L	3636	5	C	UR	1042.09	1096.24	981.222	1417.69	1283.24	121.795	139.28	130.433	122.498	175.632
gnl|XBXL10_1g19819|XBmRNA36655|		gpx1.L	3637	27	C	UR	5571.63	5870.93	4095.6	5937.4	5050.18	4907.69	5363.73	4463.51	4054.99	5134.64
gnl|XBXL10_1g2465|XBmRNA4299|		hnrnpc.L	3638	5	C	UR	1017.96	891.294	730.26	984.707	951.737	22.991	37.0309	32.7661	33.9594	41.6105
gnl|XBXL10_1g5094|XBmRNA9486|		hnrnpc.S	3638	24	C	UR	9582.72	10038	7809.96	11575.7	9301.55	890.207	1075.81	924.266	1052.25	1270.78
gnl|XBXL10_1g23508|XBmRNA43884|		qrsl1.L	3639	2	C	UR	46.2933	58.2486	36.9504	44.8042	68.7067	857.191	875.592	622.158	766.051	824.916
gnl|XBXL10_1g37192|XBmRNA70174|		exoc5.S	3640	16	C	UR	406.225	536.442	424.4	482.222	526.429	3802.38	4373.48	3181.08	3267.29	4171.85
gnl|XBXL10_1g41414|XBmRNA78147|		gfer.L	3641	5	C	UR	134.081	122.383	98.5117	104.248	155.112	2937.41	3213.14	2269.55	2500.26	2999.43
gnl|XBXL10_1g44037|XBmRNA82839|		hagh.S	3642	6	C	UR	435.437	413.485	308.612	445.012	471.983	2574.74	2870.21	2019.99	2185.93	2538.84
gnl|XBXL10_1g18954|XBmRNA34940|		setd6.L	3643	14	C	UR	6301.62	6766.47	4731.76	7423.25	6173.63	324.403	416.762	475.937	475.902	583.377
gnl|XBXL10_1g27355|XBmRNA51283|		LOC108719006	3644	3	C	UR	728.549	623.372	476.695	702.213	690.513	415.253	458.961	321.201	375.02	413.814
gnl|XBXL10_1g18850|XBmRNA34750|		faap24.L	3645	1	C	UR	109.219	127.144	104.419	154.886	151.225	27.8281	37.698	22.1971	27.1057	38.5165
gnl|XBXL10_1g30029|XBmRNA56531|		tdrd1.L	3646	14	C	UR	306.426	501.507	456.041	363.488	380.906	3323.54	3558.84	2639.6	2759.51	3584.54
gnl|XBXL10_1g18856|XBmRNA34760|		nudt19.L	3647	15	C	UR	682.803	693.032	470.946	661.424	711.738	6494.25	7248.89	5197.8	5036.86	6381.35
gnl|XBXL10_1g2640|XBmRNA4607|		c12orf43.L	3648	3	C	UR	342.601	356.017	261.26	369.909	330.931	26.8062	31.1853	33.5763	32.5208	34.8486
gnl|XBXL10_1g17706|XBmRNA32628|		alkbh3.L	3650	8	C	UR	2221.59	2269.7	1702.13	2636.35	2280.81	1625.34	1727.51	1275.62	1287.15	1640.43
gnl|XBXL10_1g19608|XBmRNA36288|		hebp1.L	3651	3	C	UR	384.746	363.513	303.058	401.003	385.36	777.086	868.489	626.523	707.508	802.78
gnl|XBXL10_1g9038|XBmRNA16815|		LOC108709192	3652	1	C	UR	15.7636	16.4299	29.6242	63.3855	59.7456	173.865	171.625	111.738	143.897	178.959
gnl|XBXL10_1g40812|XBmRNA76896|		mreg.L	3653	1	C	UR	1.80532	1.88413	1.06738	2.55131	1.36001	56.6831	75.5062	67.975	69.5379	78.0865
gnl|XBXL10_1g34743|XBmRNA65677|		LOC108698280	3654	14	C	UR	320.948	321.287	228.185	338.72	326.48	3965.6	4297.13	3179.89	3141.58	4134.05
gnl|XBXL10_1g38692|XBmRNA73013|		LOC100037001	3655	3	C	UR	773.934	777.519	588.72	952.82	786.439	30.2651	39.9157	35.9777	40.9159	52.2453
gnl|XBXL10_1g36810|XBmRNA69436|		khdc4.L	3655	3	C	UR	510.933	434.487	380.231	502.071	479.837	217.605	211.052	165.782	171.23	224.175
gnl|XBXL10_1g40646|XBmRNA76526|		cobll1.L	3656	3	C	UR	267.565	237.572	223.083	289.89	310.125	1027.97	1053.94	780.507	853.314	1012.02
gnl|XBXL10_1g35819|XBmRNA67686|		gskip.L	3657	1	C	UR	84.996	90.3395	63.6329	96.2117	101.633	858.607	328.844	231.186	130.975	190.419
gnl|XBXL10_1g19605|XBmRNA36285|		l3mbtl2.L	3658	3	C	UR	559.181	597.648	476.921	767.258	690.38	101.494	105.08	79.0568	90.0753	112.622
gnl|XBXL10_1g35603|XBmRNA67223|		cyp2a6.3.L	3659	2	C	UR	18.1603	13.7451	9.95058	17.1206	30.1805	233.483	245.384	184.776	197.956	244.63
gnl|XBXL10_1g22916|XBmRNA42709|		cfap36.L	3660	9	C	UR	992.31	963.171	836.472	1601.8	1383	1770.43	1950.05	1335.3	1397.41	1743.26
gnl|XBXL10_1g23073|XBmRNA43002|		desi2.L	3661	3	C	UR	50.3189	80.9122	62.4932	59.8656	56.493	646.254	758.457	493.119	537.835	603.186
gnl|XBXL10_1g412|XBmRNA428|		sfxn5.L	3662	7	C	UR	313.179	274.71	272.959	399.116	427.881	3309.64	3651.41	2583.1	2794.94	3298.11
gnl|XBXL10_1g43749|XBmRNA82356|		LOC108703091	3663	1	C	UR	69.6501	65.9007	53.0331	87.9938	72.3197	45.096	57.1031	41.4626	44.6072	57.2
gnl|XBXL10_1g30108|XBmRNA56672|		c12orf57.L	3664	2	C	UR	248.629	200.723	151.001	166.981	253.63	673.948	729.308	551.281	491.395	683.501
gnl|XBXL10_1g38419|XBmRNA72569|		LOC108700297	3665	5	C	UR	104.744	80.4789	69.5761	78.3895	113.321	3411.09	4206.64	3029.7	2708.18	3543.43
gnl|XBXL10_1g26899|XBmRNA50378|		trdmt1.L	3666	3	C	UR	649.201	689.662	489.556	705.382	634.059	722.181	1003.24	656.022	633.042	828.916
gnl|XBXL10_1g25902|XBmRNA48436|		LOC108718108	3667	5	C	UR	55.6191	82.4326	49.8839	60.4111	74.7807	2386.72	2462.36	1840.79	1734.54	2295.27
gnl|XBXL10_1g9676|XBmRNA18031|		mkrn3.S	3668	3	C	UR	53.544	58.5579	58.1492	63.2428	85.0381	978.512	1146.26	686.187	834.192	1049.91
gnl|XBXL10_1g27286|XBmRNA51115|		lars2.L	3669	16	C	UR	208.668	205.592	155.206	189.963	221.036	4506.63	4728.21	3743.57	3589.65	4424.8
gnl|XBXL10_1g32509|XBmRNA61332|		tfam.S	3670	5	C	UR	84.2574	96.9865	72.1426	107.862	126.231	1704.17	2047.22	1398.96	1432.41	1715.34
gnl|XBXL10_1g30203|XBmRNA56840|		tfam.L	3670	34	C	UR	745.319	815.593	561.922	774.391	996.053	14638.1	15544.8	12050.9	11430.3	14450.8
gnl|XBXL10_1g20130|XBmRNA37329|		slmap.L	3671	9	C	UR	350.574	348.753	253.323	394.7	406.15	3674.4	4060.19	2942.89	3148.33	3870.32
gnl|XBXL10_1g22380|XBmRNA41666|		slmap.S	3671	1	C	UR	4.76322	3.08975	1.59533	0.304663	6.37972	106.62	103.05	80.5561	90.0884	92.591
gnl|XBXL10_1g34134|XBmRNA64389|		anapc2.L	3672	6	C	UR	706.186	888.417	709.633	1293.27	1265.45	1543.28	1676.72	1194.92	1386.07	1633.83
gnl|XBXL10_1g28943|XBmRNA54451|		tra2a.S	3673	5	C	UR	1255.99	998.145	830.364	1303.34	1139.68	213.72	249.894	189.16	244.399	244.054
gnl|XBXL10_1g18072|XBmRNA33369|		arl2.L	3674	8	C	UR	432.828	426.906	329.27	440.298	405.739	2817.4	3210.22	2310.4	2295.76	2677.46
gnl|XBXL10_1g11009|XBmRNA20694|		eef1akmt1.S	3675	9	C	UR	1195.15	1124.27	833.354	1253.59	1187.02	1737.21	1956.67	1415.38	1614.51	1783.92
gnl|XBXL10_1g3888|XBmRNA7114|		LOC108706634	3676	1	C	UR	42.7291	64.7893	75.2436	167.606	168.87	172.834	207.407	143.951	152.817	182.026
gnl|XBXL10_1g9853|XBmRNA18418|		vti1b.S	3677	3	C	UR	18.1473	13.5776	14.0796	20.9055	26.8371	661.874	692.24	500.077	483.431	667.631
gnl|XBXL10_1g19915|XBmRNA36838|		sumf1.L	3678	8	C	UR	276.041	303.987	201.08	295.54	313.733	2529.92	2916.87	1938.16	2205.65	2564.57
gnl|XBXL10_1g40479|XBmRNA76149|		LOC108701269	3679	2	C	UR	21.5204	33.4757	16.7413	22.787	27.7943	540.052	583.838	330.928	344.397	537.074
