Protein Id,Gene Symbol,Description,Group ID,Number of peptides,Collapsed,Parsimony,default~rq_126_sn sum,default~rq_127n_sn sum,default~rq_127c_sn sum,default~rq_128n_sn sum,default~rq_128c_sn sum,default~rq_129n_sn sum,default~rq_129c_sn sum,default~rq_130n_sn sum,default~rq_130c_sn sum,default~rq_131_sn sum,mapped_gene_symbols,sum_all_reporter_intensities,k_means_label
gnl|gene18277|rna53391|,,pigk.S,7224,1,C,UR,0.06624689556072255,0.05930170808419724,0.10407130746671607,0.10456422982480348,0.11325506100160151,0.14008587770065,0.10844119699455104,0.10982403606499393,0.09491215085588688,0.0992975364458773,PIGK,4065.5489999999995,1
gnl|gene13871|rna40388|,,znf219.S,7226,1,C,UR,0.025567713083863214,0.01609052202033176,0.034504595077131286,0.03506167156788321,0.06337893535761271,0.14067253281380362,0.13491189026787526,0.15994358184105203,0.16255057119098376,0.2273179867794632,ZNF219,1306.1043,0
gnl|gene3742|rna10892|,,jade3.S,7227,1,C,UR,0.0229225505092666,0.017359235569298748,0.04052327791940311,0.056205048377871665,0.07944736658730349,0.11139315362739335,0.10950553040283482,0.1376678868113537,0.1747989380204848,0.2501770121747898,JADE3,1710.6167999999998,0
gnl|gene9441|rna27463|,,afmid.L,7228,2,C,UR,0.07872594601909134,0.07500364121671386,0.11726835405641871,0.11257557461498653,0.10651178669597546,0.10468446403872396,0.05089233051298288,0.12126000559869352,0.10673697399913025,0.12634092324728355,AFMID,3872.3320000000003,1
gnl|gene8631|rna25133|,,lbr.L,7230,2,C,UR,0.0371921357446815,0.039116353332300555,0.07502573366497227,0.09060767264446794,0.12497497587970448,0.12281593279192822,0.10405658517433429,0.12252873613705971,0.10733299218875782,0.17634888244179325,LBR,5919.289,0
gnl|gene9760|rna28383|,,loc100494194.L,7231,1,C,UR,0.060869875352050504,0.13861537229212723,0.09054005146354199,0.09971719023794727,0.10137709702824649,0.11856084502644801,0.0999522316362214,0.10288907975445774,0.09676572511733068,0.09071253209162873,STX2,1710.337,1
gnl|gene9505|rna27639|,,dph1.L,7233,3,C,UR,0.0651847051432413,0.06196685349188398,0.10102577310388178,0.10361521613376097,0.10886450753672826,0.1293136576050624,0.10416765247791605,0.10489741204694365,0.10065065998459924,0.12031356247598236,DPH1,6107.491,1
gnl|gene14122|rna41125|,,cyp27a1.S,7235,1,C,UR,0.02014128749992998,0.014508360853845924,0.01640288316181067,0.01979983119757418,0.037887296608475944,0.07423626260981724,0.07128130903790829,0.1968368026273013,0.28257320011663234,0.26633276628670405,CYP27A1,4445.078299999999,3
gnl|gene18888|rna55127|,,dph6.L,7236,1,C,UR,0.06776151490063403,0.062212075770341047,0.11986421049198934,0.10540417808629221,0.10448720101509944,0.13804423002885752,0.08477438421631313,0.10929329978871562,0.09735471096970325,0.11080419473205433,DPH6,8218.308,1
gnl|gene6178|rna18042|,,sytl1.S,7237,2,C,UR,0.009915924233298543,0.011100879974327836,0.011891508150728211,0.020832183367860874,0.01794148139479964,0.020557553996545568,0.03645556925674986,0.0964986822159067,0.24433370221485345,0.5304725151949293,SYTL1,4257.3742,2
gnl|gene35868|rna75988|,,mturn.S,7238,2,C,UR,0.0677744277008344,0.06776345272682376,0.10415860056886951,0.10083028726994474,0.1056219304369564,0.1394035101625211,0.1003463214021139,0.10494056746712845,0.09124547663397549,0.11791542563083238,MTURN,13120.759999999998,1
gnl|gene34890|rna74597|,,MGC83242,7240,1,C,UR,0.06594053531537264,0.05474588250965999,0.09861885619084929,0.09022798797946098,0.10668655629435073,0.12399960299619561,0.10480451287282645,0.10558504601475663,0.10898871825612794,0.14040230157039982,MTURN,1825.6752,1
gnl|gene43407|rna86789|,,LOC108719961,7241,1,C,UR,0.04897174837812767,0.06616685377594028,0.087503191311596,0.1276527088538867,0.10758554552684696,0.1662025278618041,0.09744244245961062,0.12107431921544454,0.0705891173456912,0.10681154527105201,AZI2,4081.394,1
gnl|gene13846|rna40315|,,vps28.S,7243,3,C,UR,0.07573399356196954,0.07105737405544504,0.10773318163031335,0.11176947016785485,0.11467399541819488,0.12544344088089243,0.10007391515981899,0.10258716413505575,0.08991542156012401,0.10101204343033111,VPS28,14976.630000000001,1
gnl|gene49344|rna95274|,,bloc1s1.S,7244,1,C,UR,0.06431575879080188,0.0608575942913665,0.0895323830618716,0.0975269611706043,0.11042485415745178,0.13821218812686029,0.11821974081348707,0.1195051662749099,0.10077879666551993,0.10062655664712686,BLOC1S1,7080.924000000001,1
gnl|gene50738|rna97371|,,prss8.S,7245,1,C,UR,0.08819334403888979,0.09237622080598429,0.12354619900756793,0.1173586525328621,0.10322966088431311,0.11582528520945509,0.10466222943190763,0.10881432170801074,0.08296611022564077,0.06302797615536851,PRSS8,7341.359,1
gnl|gene49845|rna96002|,,tmem8a.L,7246,1,C,UR,0.05804019988715813,0.04432586817409431,0.09155441888252207,0.07321528842704592,0.12358284187043507,0.10768296217231653,0.12207324829461969,0.11337730641117873,0.1429287129354166,0.12321915294521292,PGAP6,1932.9706,1
gnl|gene5242|rna15338|,,tmem8a.S,7247,1,C,UR,0.05591729224848346,0.05877503077670233,0.08621750131333264,0.09282094689984823,0.1100665839035634,0.12797338963747748,0.1211318500483972,0.1175064109862678,0.11694689008024076,0.1126441041056869,PGAP6,3276.017,1
gnl|gene18018|rna52660|,,tlnrd1.L,7248,1,C,UR,0.04896339126415999,0.05532382395695461,0.08549216859730924,0.08853485631189788,0.09505413990499863,0.1376688257240376,0.10437357040852933,0.1191040596000049,0.1182351771587331,0.14724998707337475,TLNRD1,1875.9729999999997,0
gnl|gene47772|rna93024|,,fry.L,7249,1,C,UR,0.016256407448234485,0.01609451001026144,0.034601609292278054,0.06601368033350873,0.078010855858108,0.10485735962738194,0.08202813444153718,0.15540368411905175,0.15948980879436409,0.2872439500752744,FRY,1008.0455999999999,3
gnl|gene12853|rna37365|,,bola2.L,7250,5,C,UR,0.061967790723985956,0.06665427154210504,0.10762918214141783,0.10277465203837655,0.10806692754317566,0.14434667392666822,0.09310798724459958,0.10068808264960091,0.08891850324784614,0.1258459289422243,BOLA2,19577.589999999997,1
gnl|gene35795|rna75880|,,MGC68655,7251,1,C,UR,0.0632228432079406,0.07277951754133258,0.1844611776650695,0.17059294360207358,0.21868153087427142,0.13208555691726012,0.08358274846652516,0.054099076722794154,0.01099683260948442,0.009497772393248506,EIF1,2568.676,1
gnl|gene42419|rna85311|,,eif1b,7252,5,C,UR,0.03790588202994286,0.027891413815061366,0.06952373614596387,0.06450691757272847,0.09585356222439251,0.12829456736401593,0.13303114852446843,0.12805835665862522,0.14779988278507508,0.16713453287972635,EIF1B,8086.001,0
gnl|gene4660|rna13609|,,casp3.S,7253,3,C,UR,0.023130398323607818,0.022584494094158403,0.04501499206408645,0.06164948095987308,0.08596141855695405,0.1593478905789362,0.12395685421610009,0.16823976314273204,0.13350040308686031,0.17661430497669153,CASP3,9974.277,0
gnl|gene49124|rna94976|,,LOC100036910,7253,2,C,UR,0.03585266020602184,0.02580312626052342,0.06569351233700105,0.07045194125169221,0.08852025414598776,0.11921019545535545,0.11512798966525711,0.12009137114024895,0.14632088696409065,0.21292806257382152,CASP3,2493.2599,0
gnl|gene48052|rna93464|,,ptges3l.L,7254,2,C,UR,0.00812466768530384,0.008503059047870657,0.011875280657172258,0.015086349241021828,0.015329508585664961,0.03078193440453818,0.050952767680986735,0.15369681535054977,0.2164528660147733,0.4891967513321184,PTGES3L,2168.1256000000003,2
gnl|gene37323|rna78011|,,LOC108701589,7255,2,C,UR,0.04590304824510926,0.04688435405466393,0.07290199159043742,0.0956497737665165,0.11344774556400788,0.12265732419467706,0.08904346881767013,0.11388400170528444,0.11811229262586456,0.18151599943576882,DAGLB,2033.2092,0
gnl|gene34767|rna74443|,,f2rl1.L,7258,2,C,UR,0.045193480832639236,0.04075292473663854,0.08480195573508499,0.07976478852631383,0.10205585081546303,0.11342492208705002,0.08987938852275988,0.10508181852209067,0.13458079751555707,0.20446407270640266,F2RL1,5289.878000000001,0
gnl|gene623|rna1823|,,znf526.S,7262,1,C,UR,0.02561440603511896,0.04736363778353072,0.09539205235434457,0.11461867908884907,0.11645389253979226,0.12196848118515742,0.11032593911516682,0.11619683249967787,0.11239624861545511,0.13966983078290726,ZNF574,1229.2848,1
gnl|gene12415|rna36096|,,poldip2.S,7263,4,C,UR,0.06377982924151032,0.06155401901906095,0.107698521273131,0.10266893755961991,0.11891401419959734,0.13344554810693093,0.1123444363189139,0.09266961446551897,0.09869527385365189,0.10822980596206482,POLDIP2,15039.018,1
gnl|gene48671|rna94325|,,LOC108705391,7264,1,C,UR,0.09892189010055942,0.09750519805341634,0.1251705765785008,0.11345666267171375,0.10557684878641768,0.10199523506276556,0.08577875871671037,0.08503184755365167,0.08893780398888795,0.09762517848737633,PLXNB3,1516.9140000000002,1
gnl|gene36699|rna77135|,,LOC108719416,7265,1,C,UR,0.05005696978723152,0.04526873989684153,0.07438362907759029,0.07707956198174463,0.10671274772302076,0.12935897951262332,0.10629165236106655,0.12228866317708874,0.14191968083739329,0.1466393756453995,LRRC6,3034.9419999999996,0
##gnl|gene4313|rna12571|,,####megf11.S,7266,1,C,UR,0.0679579055705069,0.0670334637446584,0.09194148337588239,0.09090488293807963,0.1047900628781605,0.1260224283491995,0.09499094204426263,0.10662657816162195,0.08337863716698402,0.16635361577064395,,1067.2386000000001,1
gnl|gene34961|rna74704|,,tpd52l1.L,7267,1,C,UR,0.03920072918687511,0.03602601271679449,0.046285629652381796,0.06960076770518965,0.25272851686391234,0.12885312113079667,0.13276020426659116,0.10856729742098122,0.10963399313424574,0.07634372792223179,TPD52L1,1773.7017000000003,1
gnl|gene9331|rna27128|,,pak6.L,7268,1,C,UR,0.0317708269697457,0.020371185521103112,0.04765004885584208,0.03290826494230916,0.04390454436932705,0.060956702727638666,0.07652717022141488,0.15984825794827917,0.1902026122272683,0.3358603862170718,PAK6,605.6594,3
gnl|gene36282|rna76547|,,LOC108699274,7270,2,C,UR,0.06621059028092756,0.06209197099943714,0.12008996096629422,0.09701310508459544,0.10356956710372682,0.1477517709861325,0.0886963521728584,0.132081172726892,0.08361236150224333,0.09888314817689278,OIP5,4464.603,1
gnl|gene35037|rna74809|,,LOC108712346,7272,1,C,UR,0.06798390159193762,0.04125678694978841,0.08246031930810777,0.09937601140237,0.10247227081592188,0.1452949390029759,0.11700488684469755,0.13494775920824958,0.11010096874294453,0.09910215613300659,PCLO,2242.0602,1
gnl|gene6695|rna19607|,,slc30a6.L,7273,1,C,UR,0.037213195551081414,0.04005576040724268,0.07426426934013951,0.09377322099047,0.10926058871036838,0.13407363490350793,0.09353951724077914,0.1208497615425036,0.11710805010951596,0.17986200120439147,SLC30A6,2447.5431,0
gnl|gene6727|rna19697|,,p2ry12.L,7275,1,C,UR,0.04457885625979997,0.2840877263575412,0.06094695908785845,0.11206807391408394,0.06383193959923568,0.10624904217741098,0.068537443596989,0.09823352979234028,0.058587035215409096,0.1028793939993311,P2RY12,2649.2380000000007,1
gnl|gene6674|rna19536|,,nfx1.S,7276,1,C,UR,0.06274227862250155,0.05624723502774836,0.0719224932958438,0.10484166620794963,0.0943961721634484,0.14033545029303054,0.08204667748771094,0.11505247385195859,0.08977183647800116,0.1826437165718071,NFX1,1282.5626,0
gnl|gene45094|rna89311|,,LOC108701636,7277,1,C,UR,0.05948190305534607,0.04416866026154029,0.06990268894026731,0.08011774522925132,0.09318034681291013,0.12581320307849198,0.10941141904951432,0.14027939936780054,0.09826807068130126,0.1793765635235768,TFAP4,936.6664,0
gnl|gene11337|rna32962|,,slc25a29.S,7278,1,C,UR,0.030767958592072833,0.008471843821983727,0.022160911124690996,0.0364774832927867,0.06232759790466038,0.11722880361259312,0.09676491703819061,0.13413001377198516,0.17045693965718708,0.3212135311838494,SLC25A29,2650.8161,3
gnl|gene41689|rna84203|,,LOC108714482,7280,1,C,UR,0.0970701712041501,0.07282281486593403,0.31172487670414445,0.09347812809045458,0.10666472323020991,0.06312872363754488,0.03795634107877987,0.07345763678199702,0.08635359056259098,0.057342993844194154,RBX1,915.2172999999999,1
gnl|gene8621|rna25098|,,efhc1.L,7281,1,C,UR,0.030144957079754977,0.031730449355915985,0.06031662620809343,0.04570960283559792,0.053358547805404645,0.06970586570148346,0.06526264006389741,0.17645815192919795,0.1962797683217531,0.27103339069890114,EFHC1,1096.8833,3
gnl|gene329|rna949|,,bud31.L,7282,2,C,UR,0.03540524858331635,0.030749382086499535,0.08609280395224571,0.09191247631179751,0.11460363616721508,0.14473998118447765,0.12636065828177714,0.13237528071631882,0.10604651751003207,0.1317140152063202,BUD31,9330.594,1
gnl|gene39158|rna80654|,,abraxas2.L,7283,1,C,UR,0.053675207296462316,0.04725224321748365,0.0873305439850986,0.08743969239428385,0.10420532339491977,0.12993542829866858,0.09588858777195755,0.09799070528219217,0.11138082066543212,0.18490144769350128,ABRAXAS2,3215.8050000000003,0
gnl|gene18642|rna54424|,,LOC108716139,7285,1,C,UR,0.043406787701602105,0.036691179125644825,0.09042600877318588,0.10460803930626338,0.12787173666994966,0.14090980402899161,0.08315289324629045,0.0883443070789375,0.10480726010391855,0.17978198396521605,PTPRK,1285.0064,0
gnl|gene11389|rna33098|,,slc39a9-like.1.L,7286,1,C,UR,0.06714884527595706,0.06820740138651947,0.09777655959812673,0.1208393782873129,0.10793397256260366,0.14121752855502365,0.09633947516409982,0.10464441493509255,0.08440236473873984,0.11149005949652424,SLC39A9,2116.09,1
gnl|gene41789|rna84358|,,mef2d.L,7287,1,C,UR,0.008896614992110528,0.010822305762219715,0.019575043171575456,0.030065987793204525,0.04066257176309471,0.09584017812487444,0.17477889059094837,0.17514356492569993,0.23218964304967793,0.2120251998265943,MEF2D,3614.1836000000003,3
gnl|gene13243|rna38547|,,ogfod3.L,7289,1,C,UR,0.0548858802969998,0.04234373088585088,0.0854067409241042,0.08688073220248708,0.10930714955716953,0.1506851021603086,0.1098391547224189,0.13063432783240672,0.13104992495765913,0.09896725646059516,OGFOD3,1958.6276,1
gnl|gene16591|rna48485|,,mrpl21.L,7290,7,C,UR,0.07070060005356421,0.0747332748628017,0.126474255740634,0.10805891807331384,0.10950425585902564,0.1343300201809728,0.09772236907405907,0.10186959578218628,0.08541827921929361,0.09118843115414878,MRPL21,31252.210000000003,1
gnl|gene8809|rna25657|,,slc7a3.L,7291,1,C,UR,0.008949714432730892,0.00983515406144973,0.013379885023735867,0.02126136680125942,0.11567254120524001,0.14805285960681264,0.18624381312547847,0.10642223490577465,0.1876825775864976,0.20249985325102068,SLC7A3,800.687,0
gnl|gene4875|rna14236|,,tmem52.S,7292,1,C,UR,0.1474983861503131,0.1230917462200677,0.1268146798650827,0.08621668248034682,0.06114501367166956,0.08277887562865385,0.0786549490589481,0.0804239098572177,0.10244328032502319,0.11093247674267734,TMEM52,3745.7019999999998,1
gnl|gene15913|rna46520|,,znf532.L,7293,1,C,UR,0.012733252740796737,0.023933312928426025,0.05301813742910493,0.06613013058455952,0.09230199194348526,0.11618035541514059,0.09436529269059246,0.12519681662904086,0.13066544305695643,0.2854752665818973,ZNF532,778.8976,3
gnl|gene6736|rna19716|,,asph.S,7294,2,C,UR,0.048513419277314236,0.047201826073507556,0.07910103191956178,0.07351301530660746,0.08145959128237511,0.12238423720992016,0.1015343122225587,0.11030205047136561,0.13039922588719838,0.205591290349591,ASPH,4765.197,0
gnl|gene47311|rna92399|,,LOC108706552,7295,1,C,UR,0.00897555669040692,0.009156344018398562,0.030132275924687122,0.04032855795932853,0.07691925573637165,0.1574817870120658,0.12849582601093296,0.1586145839740498,0.1712327177072847,0.21866309496647404,ADGRA3,2433.7989,0
gnl|gene11275|rna32795|,,slc25a42.L,7296,1,C,UR,0.06503971075301582,0.05933555848974222,0.09263818793348814,0.10014254543416817,0.11250232030344316,0.14331128023545098,0.08791819456459433,0.10083017246713341,0.08994780338770139,0.1483342264312624,SLC25A42,1713.138,1
gnl|gene12128|rna35243|,,stk11ip.L,7297,1,C,UR,0.0610606961667511,0.05279619391643356,0.09485216918863755,0.10065453771209153,0.11666336277468191,0.13474960169746628,0.10062113169313452,0.1073937431627791,0.10100144637049112,0.1302071173175334,STK11IP,2724.0600000000004,1
gnl|gene44325|rna88157|,,LOC108706415,7298,1,C,UR,0.005155630976426256,0.0036645891067013368,0.007063501364464322,0.007174709555137246,0.009538774235303717,0.025422770092716773,0.03933202622146636,0.08054120818783254,0.19638981336247097,0.6257169768974805,,2077.18513,2
gnl|gene9756|rna28371|,,MGC84460.L,7299,1,C,UR,0.06578072468058575,0.05063648957405418,0.09019046237965372,0.0946720742719302,0.10536142811032531,0.1265688370374182,0.09883180489852052,0.1167745135973116,0.10616245581372141,0.1450212096364791,COMT,4489.233,1
gnl|gene4463|rna13017|,,snrpc.S,7300,3,C,UR,0.014746778255599474,0.015813600122351428,0.030979252399008804,0.041652564574624386,0.0727122407856763,0.13470050239414985,0.1303919307036266,0.17110970250293647,0.16487551667272748,0.22301791158929918,SNRPC,7460.477,0
gnl|gene2958|rna8570|,,ttr.S,7302,1,C,UR,0.08537919560367538,0.07724889398656398,0.09569757622354706,0.08314952293323587,0.09774196801068831,0.07288534012276435,0.08343626715738793,0.07543263716457227,0.07032795976757962,0.25870063902998525,TTR,1586.78,0
gnl|gene9221|rna26784|,,arfrp1.L,7305,1,C,UR,0.059625862778522276,0.05811209557883683,0.0925295216128814,0.09028581025234804,0.0913444728868876,0.129245111065002,0.0861491734177665,0.11061935489787661,0.10777753067370378,0.17431106683617498,ARFRP1,3489.308,0
gnl|gene3703|rna10785|,,kiaa1109.L,7306,1,C,UR,0.0228740152837398,0.023026587339025427,0.04676834697391387,0.05967461613755366,0.10511772371338271,0.17346042266144632,0.11759177909335347,0.12222643167130527,0.13231240270767491,0.1969476744186047,KIAA1109,1356.7359999999999,0
gnl|gene10788|rna31356|,,rps24.L,7307,9,C,UR,0.07940461017715783,0.05861290056695683,0.11787327496418627,0.09472225382200294,0.1237935222644486,0.12840996639675534,0.0802935668825821,0.09830839372675855,0.10322694690033399,0.11535456429881752,RPS24,29360.260000000002,1
gnl|gene16737|rna48908|,,mdm1.L,7309,1,C,UR,0.011676591413937926,0.0025101901324674093,0.00926710423351374,0.022190656890060723,0.04689047512857309,0.03946447633977337,0.07497842205900683,0.16796828027402994,0.2925165168326694,0.33253728669596766,MDM1,933.1404699999999,3
gnl|gene17804|rna52032|,,kmt2a.S,7310,1,C,UR,0.07054772613466428,0.06942373748343365,0.10711365158506785,0.09182766112252555,0.12945150828275293,0.10357977909256347,0.1047256010248599,0.08639103236259352,0.13342474011306804,0.10351456279847088,KMT2A,705.3452000000001,1
gnl|gene42005|rna84716|,,LOC108709579,7311,1,C,UR,0.0617663938693251,0.07094439245005382,0.09323465819849354,0.10234716947251303,0.12058111347972689,0.1282592629185339,0.11547500173920998,0.11090987209759544,0.09265058734995932,0.10383154842458894,TOR2A,1053.6393,1
gnl|gene19346|rna56508|,,dhrs3.L,7314,1,C,UR,0.02018665756451987,0.016481064314313405,0.025707700595063,0.02939678260863583,0.06078071220236407,0.16331676935247155,0.1527829935048923,0.14930482288308008,0.19293380006405964,0.1891086969106002,DHRS3,1017.4889000000001,0
gnl|gene46962|rna91947|,,LOC108697186,7315,1,C,UR,0.026233123266584925,0.018648146731038803,0.028135384787699863,0.028187551459448946,0.04112594089401017,0.043131576812451417,0.043713465349534915,0.06950624053400259,0.13986421705784957,0.5614543531073787,NT5C2,1042.8114,2
gnl|gene7802|rna22773|,,gmpr2.S,7316,1,C,UR,0.00748783940043014,0.008694124776752953,0.014773476281469407,0.01676654245654761,0.02261932793484702,0.03120673471525479,0.03972075919605678,0.08991374151398626,0.15465939671288145,0.6141580570117735,GMPR2,1370.9028,2
gnl|gene15645|rna45676|,,cdx4.L,7319,1,C,UR,0.002090983024771507,0.0,0.0011986389544374092,0.004956366733069555,0.026826982489937992,0.2578907309758775,0.27413253005777827,0.24244635085684374,0.14500251243886633,0.04545490446841779,CDX4,1581.35191,0
gnl|gene47764|rna93015|,,mcm8.L,7320,1,C,UR,0.0037573814916661455,0.0030800133059680056,0.005716161640414328,0.008842069704618712,0.007124870099627852,0.010417795898598202,0.019341193406777143,0.08626809795468152,0.22308068647837836,0.6323717300192697,MCM8,2705.10195,2
gnl|gene46127|rna90764|,,LOC108696107,7322,1,C,UR,0.041110932462279245,0.037858357803522015,0.09163568049690703,0.13685421973242168,0.13315889685286578,0.12876120198695112,0.11250103663335337,0.11197738869942712,0.09525382708109437,0.1108884582511784,PWWP2B,2954.2749999999996,1
gnl|gene7794|rna22751|,,LOC108708047,7324,1,C,UR,0.05458808820900025,0.07613756875701902,0.07869434777629339,0.11613442210478526,0.09765540907161475,0.1483356182545039,0.09332466763175584,0.11995991244464978,0.07507197532707006,0.14009799042330787,EXO5,805.9359,1
gnl|gene48911|rna94694|,,LOC108710053,7325,1,C,UR,0.07525224490597922,0.0555233529169041,0.08999119476155856,0.10366970899730808,0.11733440748236496,0.13412729894091524,0.11404011848387795,0.10658022714322206,0.09528968866052305,0.10819175770734678,ZCCHC3,3257.152,1
gnl|gene13438|rna39109|,,creg1.L,7326,2,C,UR,0.06589550773979139,0.0654203583249291,0.09439170915518356,0.10698635951812074,0.1031012346729504,0.1471158894644271,0.10345474429051993,0.12263012702559753,0.09048666555147403,0.10051740425700612,CREG1,5171.005,1
gnl|gene13877|rna40405|,,rapgef6.S,7327,2,C,UR,0.04299458408200878,0.047808003520972794,0.06299794657818798,0.08970269416413948,0.09458960405683726,0.13118353912371047,0.10339265189891737,0.13825607153289796,0.11174141377978852,0.1773334912625393,RAPGEF6,4871.381,0
gnl|gene10785|rna31345|,,idnk.L,7328,1,C,UR,0.056489011367744646,0.06378269287489104,0.11623862369778296,0.11050106137400457,0.10933254181607259,0.13497901400769854,0.10310450137929386,0.1035931038589749,0.09553444530254669,0.10644500432099027,IDNK,1066.3065,1
gnl|gene1423|rna4158|,,LOC108715894,7330,1,C,UR,0.02217771315259588,0.013560611269874257,0.022710375318845726,0.034007568667505005,0.055820480660783135,0.1047625409007473,0.1187046793045799,0.1679599416186961,0.2021306705290185,0.25816541857735414,NUAK1,1829.4898,3
gnl|gene15156|rna44247|,,loc100495408.L,7331,1,C,UR,0.05352235984474921,0.06919014120604354,0.08233889040385298,0.1772622799229897,0.09793368011202987,0.1623725977852364,0.07798481527575876,0.09700221640384887,0.07041869734503113,0.11197432170045948,NPM2,487.72700000000003,1
gnl|gene13781|rna40097|,,foxred1.L,7333,1,C,UR,0.06547091526988122,0.06858830152661351,0.10759212382029575,0.09945702078474418,0.1048956066926106,0.13692105652397274,0.10331519298863336,0.10126343400014035,0.0948070588529109,0.11768928954019739,FOXRED1,5685.853,1
gnl|gene9077|rna26419|,,emilin3.L,7335,1,C,UR,0.0040672185278807565,0.0037408603538925827,0.004745842992543379,0.0066691244337410745,0.011403258639467435,0.06900130388014963,0.23238675015570748,0.3305177043325616,0.24540970274171917,0.09205823394233686,EMILIN3,3091.6952,0
gnl|gene6020|rna17617|,,tm7sf2.L,7336,1,C,UR,0.038704469485703476,0.03358345820813017,0.04969360171938804,0.05485762021474337,0.07957888953562338,0.07119563442964211,0.08407505772762021,0.11494545851661125,0.17387345295044151,0.2994923572120965,TM7SF2,4441.115,3
##gnl|gene20158|rna58821|,,####mapkapk5.S,7337,1,C,UR,0.1128057488238966,0.1100342554390025,0.12460758491542714,0.09189013900095916,0.07850920329461201,0.09610523270861564,0.089363153327345,0.09254845241538907,0.08927454592512522,0.11486168414962777,,3284.1499999999996,1
gnl|gene20532|rna59943|,,med6.L,7341,2,C,UR,0.04307315499975127,0.05555658026846361,0.0844020623185676,0.08883478404734398,0.09620992231371978,0.12033110523484837,0.1061257896577403,0.12286754914942309,0.11924509586375566,0.1633539561463864,MED6,5367.357,0
gnl|gene45875|rna90426|,,MGC84194,7342,1,C,UR,0.035411925365554625,0.026315095637151068,0.032057564320043544,0.03269681164498825,0.03981128564013005,0.09742826695142655,0.08157856122526247,0.15397901578551382,0.19214120925598063,0.3085802641739489,EDIL3,1422.2977,3
gnl|gene38773|rna80069|,,LOC108712700,7343,1,C,UR,0.07893278921718565,0.0728348645348346,0.09644970894207995,0.09934048503768077,0.11164083753294352,0.13282825077506485,0.10847902135442736,0.11123093712585849,0.09648072585297696,0.09178237962694767,PHYHIP,2095.631,1
##gnl|gene211|rna591|,,####LOC108707697,7344,1,C,UR,0.044213439833843786,0.07234950862500425,0.06561253369759451,0.11939987954959369,0.08544989619252999,0.17379590431128372,0.0803780182560827,0.1335387434971375,0.07825447063010452,0.1470076054068254,,3734.317,1
gnl|gene17336|rna50602|,,pank3.S,7345,2,C,UR,0.011268495058175005,0.008162602909826946,0.017898952778116723,0.02491699025990339,0.040985493931281,0.13746901041479748,0.12058641554395963,0.2197084430918526,0.19490959726100157,0.2240939987510856,PANK3,6966.05,3
gnl|gene6057|rna17726|,,LOC108714686,7346,1,C,UR,0.06559464801416298,0.06912544688792403,0.09637815081981443,0.10991182496640994,0.11228776779368922,0.1420893378011577,0.0739073963229058,0.11562484742066327,0.09182314902050848,0.12325743095276416,,4423.928,1
gnl|gene39015|rna80454|,,timm13.S,7347,1,C,UR,0.07309894203206636,0.05801353887074079,0.12139525543713724,0.09095375996787038,0.12436253809324506,0.10363054462214957,0.11693072343881138,0.0892123019390317,0.11890020765094048,0.10350218794800708,TIMM13,2718.986,1
gnl|gene43454|rna86867|,,LOC108704618,7348,2,C,UR,0.06468940352362389,0.06876763866934871,0.09703693975523409,0.103652592264354,0.10409779298733275,0.13263617973939884,0.1013120760696108,0.11109213066149912,0.09621758901888608,0.12049765731071174,AGAP3,5291.995,1
gnl|gene48402|rna93984|,,LOC108695533,7350,1,C,UR,0.035019565776447825,0.041544033052979816,0.05390153611409401,0.06526411748883215,0.08027696911663193,0.17209838496320468,0.11935686005079647,0.16644893024472326,0.0998290198772733,0.16626058331501653,TRIM27,5245.639,0
##gnl|gene44816|rna88897|,,####LOC108711740,7351,1,C,UR,0.06476337067491968,0.05737067629152227,0.11642494780134605,0.10110488294057446,0.11485590153454438,0.12668033708944143,0.09897766775591056,0.11803086236840588,0.09674670688912483,0.10504464665421032,,1166.3136000000002,1
gnl|gene14209|rna41387|,,stom.L,7352,2,C,UR,0.07097935412685642,0.061143390555366696,0.08740036459923005,0.08897009552342763,0.10044888505156749,0.09598404716019002,0.1012906861071262,0.11658657676179039,0.11271465436092666,0.1644819457535184,STOM,6621.517,0
gnl|gene4955|rna14482|,,ube3d.S,7355,1,C,UR,0.09958236791132084,0.04909248763036948,0.1861261073852981,0.08465092552850387,0.08315874883994819,0.11374084556858192,0.07879581627914956,0.10003568287554346,0.08889918552918295,0.11591783245210156,UBE3D,1116.2217,1
gnl|gene19068|rna55669|,,tmem119.S,7356,1,C,UR,0.006733388564324273,0.007357069671646867,0.01768974083315773,0.012929571691022268,0.015583910313879967,0.07582383179857516,0.10433716995136524,0.13948702254610593,0.1982325260887108,0.42182576854121173,TMEM119,486.61086,3
gnl|gene11886|rna34516|,,tmem9b.S,7358,1,C,UR,0.0757754356422246,0.053970771752041014,0.11553477369658152,0.09039607483473912,0.13333333333333333,0.10104669403056137,0.11516090070314183,0.09920213698987135,0.11782712634000392,0.09775275267750197,TMEM9B,3990.66,1
gnl|gene6218|rna18166|,,mgst1.L,7359,1,C,UR,0.004400190124342477,0.004738316940851225,0.00954998306955619,0.008691384015194927,0.014019665904217377,0.021035385058879533,0.023332018917240144,0.069454399258988,0.18788352605656955,0.6568951306541606,MGST1,3941.4206,2
