Protein Id	Gene Symbol	Description	Group ID	Number of peptides	Collapsed	Parsimony	default~rq_126_sn sum	default~rq_127n_sn sum	default~rq_127c_sn sum	default~rq_128n_sn sum	default~rq_128c_sn sum	default~rq_129n_sn sum	default~rq_129c_sn sum	default~rq_130n_sn sum	default~rq_130c_sn sum	default~rq_131_sn sum
gnl|XBXL10_1g42281|XBmRNA79484|		cdk5rap3.S	4721	2	C	UR	36.2262	36.111	0	0	40.9995	598.117	0	0	687.869	477.638
gnl|XBXL10_1g44358|XBmRNA83369|		pagr1.S	4722	1	C	UR	415.504	518.488	0	0	626.382	140.374	0	0	193.846	89.6081
gnl|XBXL10_1g23932|XBmRNA44746|		ppp1r2.L	4723	6	C	UR	2813.58	3396.91	2.84525	0	2488.87	1229.63	0	0	2133.61	1097.12
gnl|XBXL10_1g29776|XBmRNA56059|		mrpl13.S	4724	7	C	UR	121.895	110.986	1.45173	0	106.642	3245.46	0	0	4484.45	2733.81
gnl|XBXL10_1g18496|XBmRNA34028|		rpgrip1l.L	4726	1	C	UR	23.6688	28.4852	0	0	40.9733	636.903	0	0	1044.54	624.746
gnl|XBXL10_1g6281|XBmRNA11786|		cfap298.L	4727	1	C	UR	52.7589	95.0148	0	0	72.7105	70.6982	0	0	80.4101	55.7084
gnl|XBXL10_1g26067|XBmRNA48774|		mrpl44.S	4728	3	C	UR	101.669	91.9652	0	0	72.823	1929.17	0	0	2388.53	1553.56
##gnl|XBXL10_1g34350|XBmRNA64819|		####cntrl.L	4729	1	C	UR	280.775	468.505	0	0	391.786	67.2406	0	0.971521	83.2744	53.3928
gnl|XBXL10_1g26899|XBmRNA50378|		trdmt1.L	4730	2	C	UR	184.032	282.56	0	0	194.266	269.806	0	0	289.009	235.475
gnl|XBXL10_1g8041|XBmRNA15196|		cnpy2.L	4732	10	C	UR	196.354	217.182	0.453964	0	216.641	3289.89	0	0	4750.05	2708.82
gnl|XBXL10_1g10693|XBmRNA20085|		cnpy2.S	4732	2	C	UR	34.4244	29.454	0	0	38.6321	539.105	0	0	740.852	439.368
gnl|XBXL10_1g28291|XBmRNA53134|		nsmce2.L	4733	2	C	UR	699.246	1249.92	0	0	1128.23	103.277	0	0	150.353	90.7524
gnl|XBXL10_1g33277|XBmRNA62777|		rpl27a.S	4734	39	C	UR	1609.57	2725.75	3.53019	0	2351.9	20205.9	3.15242	0	21369.9	17754.5
gnl|XBXL10_1g18953|XBmRNA34939|		ciapin1.L	4735	26	C	UR	5996.2	8558.76	0	0	5966.45	7103.08	0	0	8300.37	5344.53
gnl|XBXL10_1g20809|XBmRNA38348|		LOC108715206	4736	1	C	UR	170.247	301.277	0	0	283.167	159.733	0	0	246.217	117.043
gnl|XBXL10_1g17933|XBmRNA33137|		mob2.1.L	4736	2	C	UR	249.885	441.749	0	0	271.527	551.562	0	0	473.388	399.079
gnl|XBXL10_1g35560|XBmRNA67155|		c19orf33.L	4737	5	C	UR	1048.48	1347	0	0	1194.31	1152.47	0	0	1569	885.87
gnl|XBXL10_1g23688|XBmRNA44207|		tmem30a.L	4738	1	C	UR	17.0509	23.2387	0.799561	0	27.2818	787.681	1.5944	0	881.591	566.481
gnl|XBXL10_1g15502|XBmRNA28956|		rab11fip1.S	4739	4	C	UR	88.8372	74.4717	1.11055	0	85.146	2974.8	0	0	3781.14	2156.89
gnl|XBXL10_1g21484|XBmRNA39779|		LOC108715485	4740	1	C	UR	33.8891	25.8673	0	0	30.3761	351.522	0	0	535.425	289.819
gnl|XBXL10_1g41852|XBmRNA78791|		kat8.L	4741	1	C	UR	321.47	555.276	0	0	441.722	45.1039	0	0	46.9769	37.1223
gnl|XBXL10_1g37050|XBmRNA69889|		scamp3.L	4743	4	C	UR	79.1984	96.278	0.291449	0	102.553	1559.2	0.898956	0	1563.52	1108.64
gnl|XBXL10_1g12491|XBmRNA23373|		ccdc59.L	4744	4	C	UR	704.648	1093.73	0	0	923.092	78.7763	0	0	89.4884	59.2839
gnl|XBXL10_1g42638|XBmRNA80165|		deptorl.S	4745	5	C	UR	1007.41	1552.3	0	0	1748.01	2044.27	0	0	2624.5	1621.9
gnl|XBXL10_1g732|XBmRNA984|		sepsecs.L	4746	1	C	UR	40.5273	43.6404	0	0	55.9132	958.784	0	0	1015.88	803.834
gnl|XBXL10_1g39759|XBmRNA74795|		mbtd1.L	4747	2	C	UR	754.998	1277.58	0	0	958.52	128.828	0	0	167.972	113.84
gnl|XBXL10_1g33163|XBmRNA62629|		stt3a.S	4750	4	C	UR	120.077	149.302	0.352204	0	147.233	1592.77	0	0	2006.71	1375.32
gnl|XBXL10_1g30362|XBmRNA57198|		atp5mk.L	4751	2	C	UR	27.8698	39.7241	0	0	22.4106	747.073	0	0	1140.58	684.206
gnl|XBXL10_1g33542|XBmRNA63291|		zbtb48.S	4752	1	C	UR	367.009	556.335	0	0	426.468	27.3242	0	0	32.5319	18.4702
gnl|XBXL10_1g29260|XBmRNA54980|		pign.S	4754	3	C	UR	440.066	528.257	0	0	473.35	579.233	0	0	751.044	468.415
gnl|XBXL10_1g12043|XBmRNA22464|		bpgm.L	4755	1	C	UR	124.941	143.386	0	0	129.016	250.632	0	0	369.503	205.086
gnl|XBXL10_1g37149|XBmRNA70074|		fntb.S	4756	6	C	UR	2130.16	2945.41	0	0	2369.42	2774.55	0	0	3476.1	2193.9
gnl|XBXL10_1g30478|XBmRNA57423|		cep55.L	4757	2	C	UR	49.5698	74.8903	0	0	100.867	228.589	0.609642	0	326.132	209.733
gnl|XBXL10_1g18218|XBmRNA33563|		naa40.L	4760	3	C	UR	141.562	193.555	0	0	150.587	685.281	0	0	751.736	567.827
gnl|XBXL10_1g20625|XBmRNA37971|		naa40.S	4760	2	C	UR	272.15	347.702	0	0	313.045	1149.26	0	0	1590.55	1052.32
gnl|XBXL10_1g34941|XBmRNA65999|		LOC100127316	4761	2	C	UR	595.677	744.062	0	0	665.106	593.659	0	0	796.207	487.487
gnl|XBXL10_1g30765|XBmRNA58022|		ndufa13.L	4762	6	C	UR	68.5286	57.7016	0.488285	0	55.4076	2444.73	0	0	2956.12	1965.53
gnl|XBXL10_1g12766|XBmRNA24054|		bcap29.L	4763	7	C	UR	388.888	483.177	75.485	72.565	455.459	2600.68	60.2461	0	3715.26	2160.05
gnl|XBXL10_1g5376|XBmRNA10036|		diablo.S	4764	2	C	UR	58.2335	62.9205	0	0	50.4847	635.767	0	0	751.095	516.871
gnl|XBXL10_1g19432|XBmRNA35916|		sh3glb1.L	4765	5	C	UR	310.607	491.986	0	0	363.253	2151.96	0	0	2099.8	1664.02
gnl|XBXL10_1g23396|XBmRNA43671|		LOC108705431	4766	2	C	UR	27.539	25.6949	0	0	26.5882	449.72	0	0	521.848	354.366
gnl|XBXL10_1g2708|XBmRNA4756|		snap29.L	4767	5	C	UR	207.346	269.117	0.0562985	0	672.098	1935.08	0	0	2192.06	1560.74
gnl|XBXL10_1g20107|XBmRNA37257|		LOC108714731	4768	5	C	UR	2102.43	3378.55	0	0	2505.85	253.585	0	0.179459	249.887	295.804
gnl|XBXL10_1g23566|XBmRNA43988|		LOC108716879	4769	1	C	UR	140.397	164.879	0	0	160.715	23.9565	0	0	37.1869	22.0042
gnl|XBXL10_1g23197|XBmRNA43213|		tfb2m.L	4770	1	C	UR	18.8097	15.3912	0	0	16.299	174.566	0	0	253.118	171.699
gnl|XBXL10_1g32653|XBmRNA61653|		btrc.S	4771	3	C	UR	106.498	140.076	0.564883	0	120.056	1101.18	0	0	1333.52	967.356
gnl|XBXL10_1g4756|XBmRNA8838|		nipsnap3a.S	4773	4	C	UR	62.3332	70.0922	0.706418	0	59.5621	1241.33	1.50635	0	1152.51	963.765
gnl|XBXL10_1g1984|XBmRNA3532|		nipsnap3a.L	4773	8	C	UR	252.332	249.239	1.48046	0	206.469	4927.96	0.282353	0	7018.97	4755.23
gnl|XBXL10_1g12097|XBmRNA22565|		pcbd2.L	4774	7	C	UR	2135.47	2879.88	0	0	2084.86	3887.54	0	0	4839.02	3200.3
gnl|XBXL10_1g1817|XBmRNA3231|		melk.L	4776	1	C	UR	171.722	300.982	0	0	467.595	1233.03	0	0	1797.34	808.197
gnl|XBXL10_1g18748|XBmRNA34572|		nip7.L	4777	4	C	UR	1390.19	2565.87	0	0	1827.29	149.364	0	0.474279	179.824	121.641
gnl|XBXL10_1g10327|XBmRNA19293|		camkk1.S	4779	1	C	UR	22.6902	25.5917	0	0	65.7119	108.682	0	0	179.749	91.1173
gnl|XBXL10_1g10281|XBmRNA19224|		MGC78963	4781	6	C	UR	351.896	391.9	0	0	328.967	2756.79	1.29135	0	3691.14	2233.18
gnl|XBXL10_1g11356|XBmRNA21323|		pyroxd1.L	4782	4	C	UR	500.022	638.802	0	0	568.371	428.911	0	0	568.66	370.763
##gnl|XBXL10_1g3760|XBmRNA6842|		####pds5a.S	4783	1	C	UR	55.7746	70.8964	0	0	65.4122	121.461	0	0	171.261	111.213
gnl|XBXL10_1g2673|XBmRNA4693|		ddt.L	4784	5	C	UR	1521.53	2009.55	0	0	1512.12	1716.56	0	0	2166.91	1402.08
gnl|XBXL10_1g13540|XBmRNA25734|		cnnm4.L	4785	6	C	UR	36.629	42.7715	0.235748	0	47.0975	2017.48	0	0	2743.24	1669.85
gnl|XBXL10_1g34186|XBmRNA64484|		cdc26.L	4786	1	C	UR	186.508	150.955	0	0	181.92	328.464	0	0	496.574	254.123
gnl|XBXL10_1g13588|XBmRNA25825|		ykt6.L	4787	7	C	UR	1036.65	1665.55	0	0	1224.2	2650.52	0	0	3217.35	2174.82
gnl|XBXL10_1g19681|XBmRNA36406|		polr3h.L	4788	4	C	UR	3546.97	4153.89	0	0	3747.84	98.5732	0	0.785343	118.922	54.2267
gnl|XBXL10_1g41157|XBmRNA77652|		tsr3.L	4789	4	C	UR	493.894	676.354	0	0	1887.6	1213.07	0	0	1528.61	954.944
gnl|XBXL10_1g41197|XBmRNA77742|		eif2ak1.L	4790	1	C	UR	24.1479	31.8213	0	0	47.7985	242.114	0	0	310.551	224.478
gnl|XBXL10_1g37129|XBmRNA70030|		srsf5a.S	4791	4	C	UR	987.36	1605.99	0	0	1198.39	147.448	0	0	144.107	107.513
gnl|XBXL10_1g4671|XBmRNA8684|		LOC108703681	4792	1	C	UR	189.014	243.723	0	0	207.004	298.781	0	0	337.379	208.914
gnl|XBXL10_1g21373|XBmRNA39558|		banp.S	4794	1	C	UR	307.394	421.899	0	0	349.624	71.3239	0	0	88.304	57.925
gnl|XBXL10_1g34447|XBmRNA65051|		pkn3.L	4796	4	C	UR	360.227	478.69	0	0	383.698	137.405	0	0	494.409	263.411
gnl|XBXL10_1g39967|XBmRNA75147|		edem2.L	4797	1	C	UR	14.4206	13.6689	0	0	14.1173	172.041	0	0	244.234	145.498
gnl|XBXL10_1g1618|XBmRNA2877|		LOC108712768	4798	2	C	UR	735.086	1075.29	0	0	824.65	74.0896	0	0	91.9503	44.2444
gnl|XBXL10_1g43645|XBmRNA82185|		orc2.S	4799	6	C	UR	619.961	850.25	0	0	740.94	1419.62	0	0	1833.47	1160.2
gnl|XBXL10_1g6075|XBmRNA11340|		rabl3.L	4800	2	C	UR	31.5178	49.1359	0	0	48.6505	517.318	0.991485	0	635.256	427.281
gnl|XBXL10_1g6222|XBmRNA11671|		psmg1.L	4801	6	C	UR	984.388	1415.86	0	0	1063.01	1409.78	0	0	1558.06	1084.02
gnl|XBXL10_1g32560|XBmRNA61426|		lhpp.S	4802	3	C	UR	603.194	827.615	0	0	637.994	757.452	0	0	873.426	540.537
gnl|XBXL10_1g10929|XBmRNA20541|		nhlrc3.S	4803	1	C	UR	3.91813	0	0	0	2.59104	177.855	0	0	247.17	143.708
gnl|XBXL10_1g12604|XBmRNA23592|		tbc1d15.L	4804	1	C	UR	26.3069	20.2334	0	0	32.7689	759.12	0	0	1127.41	630.182
sp|P01040|CYTA_HUMAN_contaminant	CSTA	Cystatin-A OS=Homo sapiens GN=CSTA PE=1 SV=1	4805	3	C	UR	381.575	538.235	0	0	244.455	610.494	0	0	1789.51	330.782
gnl|XBXL10_1g21817|XBmRNA40480|		tmed5.S	4806	4	C	UR	124.469	127.926	0.695631	0	148.981	2481.46	0	0	2862.99	2091.5
gnl|XBXL10_1g19397|XBmRNA35857|		tmed5.L	4806	1	C	UR	7.40981	4.14198	0	0	3.98702	112.83	0	0	161.696	94.4623
gnl|XBXL10_1g9261|XBmRNA17303|		LOC108705578	4807	1	C	UR	20.2262	26.8945	0	0	16.9157	137.4	0	0	226.519	119.559
gnl|XBXL10_1g10425|XBmRNA19494|		tgfbrap1.S	4809	3	C	UR	70.0825	89.7186	0	0	79.4206	1333.68	0	0	1358.85	1093.24
gnl|XBXL10_1g36183|XBmRNA68500|		vps39.L	4810	2	C	UR	49.7928	62.0879	0.373382	0	55.0236	826.607	0	0	869.755	979.01
gnl|XBXL10_1g18955|XBmRNA34941|		usb1.L	4812	2	C	UR	852.675	924.342	0	0	727.073	105.801	0	0	153.725	81.3017
gnl|XBXL10_1g17845|XBmRNA32963|		ptpmt1.L	4813	1	C	UR	26.7532	27.3511	0.195752	0	31.1992	293.617	0	0	423.771	253.253
gnl|XBXL10_1g34134|XBmRNA64389|		anapc2.L	4814	2	C	UR	276.227	299.889	0	0	406.263	552.538	0	0	824.674	464.845
gnl|XBXL10_1g2640|XBmRNA4607|		c12orf43.L	4815	1	C	UR	206.693	279.876	0	0	259.46	10.7106	0	0	13.2912	7.7359
gnl|XBXL10_1g2243|XBmRNA4146|		acin1.L	4817	4	C	UR	1165.35	1739.11	0	0	1344.41	414.056	0	0	392.778	407.848
gnl|XBXL10_1g26182|XBmRNA48978|		e2f6.S	4818	1	C	UR	182.646	280.729	0	0	238.997	27.3369	0	0.580528	28.2043	20.6668
gnl|XBXL10_1g6073|XBmRNA11337|		ndufb4.L	4820	6	C	UR	88.3984	76.0686	0	0	80.9983	2996.63	0	0.507564	3506.65	2442.37
gnl|XBXL10_1g41701|XBmRNA78575|		rraga.L	4821	5	C	UR	256.673	389.131	1.07917	0	311.939	2160.25	0	0	2512	1769.54
gnl|XBXL10_1g35381|XBmRNA66783|		LOC108698533	4822	1	C	UR	178.971	313.352	0	0	230.035	8.10463	0	0	12.1748	3.03401
gnl|XBXL10_1g24354|XBmRNA45596|		trappc12.L	4825	3	C	UR	87.6038	118.742	0	0	195.63	1180.87	0	0	1496.62	992.279
gnl|XBXL10_1g26145|XBmRNA48917|		trappc12.S	4825	4	C	UR	58.9994	73.0002	0	0	156.666	1040.48	0	0	1346.39	857.438
gnl|XBXL10_1g15411|XBmRNA28808|		mrps24.S	4827	2	C	UR	35.0629	23.6384	0	0	26.2292	1071	0	0	1400.4	966.077
gnl|XBXL10_1g19526|XBmRNA36124|		prpf38b.L	4828	2	C	UR	298.759	361.791	0	0	307.831	39.0024	0	0	41.2076	54.9512
gnl|XBXL10_1g30904|XBmRNA58364|		LOC108696363	4829	2	C	UR	24.9246	19.3386	0	0	23.5369	243.976	0	0	320.535	212.378
gnl|XBXL10_1g7646|XBmRNA14360|		LOC108708365	4830	7	C	UR	122.635	113.564	0.401625	0	98.8633	2343.99	2.84477	0	3110.91	1944.97
gnl|XBXL10_1g4396|XBmRNA8179|		stk11.S	4831	2	C	UR	38.597	39.8549	0	0	112.718	512.346	0	0	520.197	382.207
gnl|XBXL10_1g27928|XBmRNA52431|		LOC108719250	4832	3	C	UR	24.3171	36.7832	0	0	33.1238	1127.1	0	0	1186.25	1087.13
gnl|XBXL10_1g27765|XBmRNA52110|		psmg2.L	4833	3	C	UR	667.096	873.907	0	0	699.179	1199.86	0	0	1393.51	924.759
gnl|XBXL10_1g7676|XBmRNA14457|		msl3.L	4834	1	C	UR	293.647	469.683	0	0	414.848	281.975	0	0	409.078	235.095
gnl|XBXL10_1g35431|XBmRNA66898|		tap1.L	4835	1	C	UR	115.966	163.357	0	0	83.6247	10.8449	0	0	14.5216	8.48879
gnl|XBXL10_1g34393|XBmRNA64926|		med27.L	4837	3	C	UR	1298.66	1675.9	0	0	1275.5	86.6626	0	0	98.7976	72.6258
gnl|XBXL10_1g38778|XBmRNA73148|		pex11b.S	4838	2	C	UR	55.8313	63.3372	0	0	75.6839	1342.99	0	0	1277.12	1138.3
gnl|XBXL10_1g19743|XBmRNA36534|		triobp.L	4839	1	C	UR	36.9266	40.5869	0	0	45.0542	272.634	0	0	393.126	240.327
gnl|XBXL10_1g31060|XBmRNA58724|		dpagt1.L	4840	2	C	UR	50.0761	44.9778	0.0483544	0	49.6303	485.961	0	0	685.259	398.054
gnl|XBXL10_1g6126|XBmRNA11449|		pou2f1.L	4841	4	C	UR	744.728	965.089	0.435853	0	848.897	112.806	0	0.872148	117.011	80.1397
gnl|XBXL10_1g11521|XBmRNA21615|		trim24.L	4842	4	C	UR	657.292	875.114	0	0	741.557	93.6392	0	1.02894	134.381	82.391
gnl|XBXL10_1g38832|XBmRNA73266|		mrpl9.S	4843	11	C	UR	201.797	172.536	1.69544	1.08386	168.936	5919.27	0.99796	0	7007.26	4867.11
sp|P06702|S10A9_HUMAN_contaminant	S100A9	Protein S100-A9 OS=Homo sapiens GN=S100A9 PE=1 SV=1	4844	2	C	UR	210.65	381.129	0	0	105.58	475.265	0	0	1249.44	157.955
gnl|XBXL10_1g37336|XBmRNA70480|		glrx5.S	4845	3	C	UR	101.841	79.7987	0	0	80.3163	3216.7	0	0	4012.25	2655.32
gnl|XBXL10_1g10721|XBmRNA20144|		pan2.S	4846	3	C	UR	152.459	204.639	0	0	185.508	1251.65	0	0	1835.21	1111.24
gnl|XBXL10_1g37646|XBmRNA71121|		ntmt1.S	4847	5	C	UR	1121.21	1524.1	0	0	1329.03	595.271	0	0	830.812	501.522
gnl|XBXL10_1g34424|XBmRNA64986|		ntmt1.L	4847	1	C	UR	242.727	242.099	0	0	272.922	102.695	0	0	159.344	83.013
gnl|XBXL10_1g5498|XBmRNA10271|		dcp2.S	4848	1	C	UR	27.8971	27.9001	0	0	31.8485	105.522	0	0	114.353	91.943
gnl|XBXL10_1g31544|XBmRNA59636|		ndufa3.L	4849	6	C	UR	76.5129	48.1559	0	0	79.0865	4979.28	0	0	6909.08	4505.93
gnl|XBXL10_1g33614|XBmRNA63477|		ndufa3.S	4849	3	C	UR	6.26506	4.91224	0.0108532	0	9.22134	703.535	0	0	962.921	635.856
gnl|XBXL10_1g37664|XBmRNA71142|		exosc2.S	4850	9	C	UR	2647.32	3468.03	0	0	2786.72	1808.87	0	0	2394.45	1461.44
gnl|XBXL10_1g22732|XBmRNA42366|		babam2.L	4852	3	C	UR	484.431	630.852	0	0	538.82	251.81	0	0	336.744	218.267
gnl|XBXL10_1g15448|XBmRNA28865|		stard7.S	4853	1	C	UR	29.2035	32.4583	0.00262329	0	30.5091	240.424	0	0	339.543	200.643
gnl|XBXL10_1g22057|XBmRNA41007|		tom1.S	4854	2	C	UR	173.721	202.437	0	0	288.696	1373.7	0	0	1793.6	1179.78
gnl|XBXL10_1g35300|XBmRNA66626|		phf6.L	4855	2	C	UR	633.756	997.57	0	0	789.006	236.034	0	0.105085	300.089	191.916
gnl|XBXL10_1g39031|XBmRNA73618|		pip4k2b.L	4856	3	C	UR	532.099	825.925	0	0	610.28	1438.16	0	0	1536.92	1136.88
gnl|XBXL10_1g17427|XBmRNA32151|		trappc1.S	4858	2	C	UR	160.681	186.658	0	0	153.105	438.568	0	0	616.183	389.979
gnl|XBXL10_1g23920|XBmRNA44687|		hrg.L	4859	8	C	UR	180.675	196.998	0	0	174.365	10221.7	0	0	11378.2	6871.27
gnl|XBXL10_1g17840|XBmRNA32954|		far1.L	4860	1	C	UR	3.4209	7.99885	0	0	6.86971	165.074	0	0	205.757	136.551
gnl|XBXL10_1g33425|XBmRNA63078|		gnb1.S	4862	1	C	UR	30.1347	33.2525	0	0	34.062	603.029	0	0	818.319	545.223
gnl|XBXL10_1g37011|XBmRNA69816|		pi4kb.L	4863	2	C	UR	143.464	194.06	0	0	168.093	759.276	0	0	907.013	621.624
gnl|XBXL10_1g469|XBmRNA531|		ddrgk1.L	4864	2	C	UR	37.6178	47.5493	0	0	41.2498	713.253	0	0	821.95	562.973
gnl|XBXL10_1g36986|XBmRNA69755|		LOC100127300	4866	2	C	UR	127.289	203.785	0	0	412.401	693.152	0	0	822.772	535.122
gnl|XBXL10_1g42059|XBmRNA79077|		bola2.L	4867	14	C	UR	4975.76	5978.72	0.0343975	0	4406.46	5834.4	0	0	7203.38	4409.61
gnl|XBXL10_1g23324|XBmRNA43485|		ltv1.L	4868	2	C	UR	77.197	101.547	0	0	206.128	1024.22	0	0	1087.08	816.914
gnl|XBXL10_1g29905|XBmRNA56297|		hsf1.S	4869	2	C	UR	1170.23	1927.67	0	0	1380.7	59.8363	0	0	61.7216	41.0706
gnl|XBXL10_1g28427|XBmRNA53396|		LOC108719489	4869	2	C	UR	305.033	406.179	0	0	366.88	22.9953	0	0.552027	29.4899	17.1994
gnl|XBXL10_1g38276|XBmRNA72329|		crat.S	4870	5	C	UR	168.231	156.069	1.26332	0	147.907	2991.91	0	0	4040.35	3090.37
gnl|XBXL10_1g30851|XBmRNA58245|		patl1.L	4872	5	C	UR	136.055	170.945	0	0.593818	164.177	2248.94	0	0	2720.32	1855.1
gnl|XBXL10_1g10366|XBmRNA19362|		txnl4b.S	4873	5	C	UR	1463.79	1803.45	0	0	1681.51	1174.62	0	0	1690.74	1003.82
gnl|XBXL10_1g41364|XBmRNA78073|		nthl1.L	4874	2	C	UR	412.3	636.013	0	0	502.11	119.313	0	1.72335	151.791	89.3263
##gnl|XBXL10_1g1492|XBmRNA2614|		####LOC108712236	4875	2	C	UR	151.805	253.611	0	0	160.868	735.862	0	0	524.558	546.792
gnl|XBXL10_1g5835|XBmRNA10927|		rab27b.S	4876	3	C	UR	46.4183	38.0899	0	0	47.8423	1862.64	0	0	2447.66	1513.32
gnl|XBXL10_1g3315|XBmRNA6050|		rab27b.L	4876	4	C	UR	33.0432	24.3602	0	0	37.3338	1618.93	0	0	2190.98	1311.03
gnl|XBXL10_1g18460|XBmRNA33921|		znrd2.L	4877	4	C	UR	169.302	281.226	0	0	202.885	1827.1	0	0	1515.29	1413.01
gnl|XBXL10_1g15568|XBmRNA29083|		spg21.S	4878	1	C	UR	111.081	129.869	0	0	134.981	834.571	0	0	1345.37	729.328
gnl|XBXL10_1g21838|XBmRNA40530|		selenof.S	4879	4	C	UR	82.9623	92.5637	0	0	105.254	1575.61	0	0	1974.55	1378.94
gnl|XBXL10_1g15725|XBmRNA29379|		tnfaip8l3.S	4880	2	C	UR	743.708	1024.27	0	0	807.71	1329.59	0	0	1569.24	1059.69
gnl|XBXL10_1g9689|XBmRNA18082|		tbc1d22b.S	4881	2	C	UR	124.619	140.477	0	0	143.896	287.513	0	0	409.275	253.26
gnl|XBXL10_1g12736|XBmRNA23934|		LOC108711168	4882	4	C	UR	288.801	415.091	0	0	353.04	896.018	0	0	1106.54	702.696
gnl|XBXL10_1g42661|XBmRNA80208|		tcea2.S	4883	4	C	UR	1051.4	1615.74	0	0	1182.47	81.5063	0	0.504478	151.813	100.68
gnl|XBXL10_1g17960|XBmRNA33197|		mrpl21.L	4884	5	C	UR	103.253	78.8264	0	0	82.6907	2614.51	0	0	3403.01	2173.58
gnl|XBXL10_1g36977|XBmRNA69739|		s100a10.L	4885	1	C	UR	0.000391913	0	0	0	3.55198	102.645	0	0	135.443	150.764
gnl|XBXL10_1g20041|XBmRNA37095|		jagn1.L	4886	2	C	UR	60.0619	79.4592	0	0	66.2594	481.313	0	0	587.578	394.548
gnl|XBXL10_1g32715|XBmRNA61766|		bloc1s2.S	4889	1	C	UR	100.149	161.951	0	0	158.342	529.206	0	0	504.448	432.66
gnl|XBXL10_1g40355|XBmRNA75875|		crlf3.L	4890	1	C	UR	35.8628	35.7302	0	0	27.1476	176.056	0	0	228.074	132.046
gnl|XBXL10_1g24941|XBmRNA46523|		fbxo28.S	4891	1	C	UR	209.323	315.248	0	0	260.024	24.5697	0	0	28.7471	18.4786
gnl|XBXL10_1g15956|XBmRNA29818|		scaper.S	4893	1	C	UR	11.0309	7.80642	0	0	7.7243	236.502	0	0	290.216	171.741
gnl|XBXL10_1g39667|XBmRNA74583|		LOC108700977	4894	1	C	UR	404.668	593.222	0	0	526.851	156.586	0	0	233.602	143.912
gnl|XBXL10_1g20524|XBmRNA37739|		glt8d1.L	4895	1	C	UR	48.2478	63.7411	0	0	49.6663	649.017	0	0	852.412	533.109
gnl|XBXL10_1g4480|XBmRNA8325|		rab3a.S	4896	8	C	UR	190.382	219.866	1.25816	0	194.08	4659.01	0	0	5290.43	3698.89
gnl|XBXL10_1g18486|XBmRNA33992|		gfod2.L	4899	1	C	UR	68.976	98.512	0	0	67.7138	130.403	0.400481	0	131.087	100.621
gnl|XBXL10_1g37141|XBmRNA70051|		brms1l.S	4900	1	C	UR	117.581	194.138	0	0	127.389	14.5468	0	0	22.151	12.8286
gnl|XBXL10_1g16895|XBmRNA31483|		colgalt1.S	4901	3	C	UR	66.1033	71.9858	0	0	76.3593	1363.71	0	0	1458.67	1166.01
gnl|XBXL10_1g819|XBmRNA1187|		tmem165.L	4902	2	C	UR	37.2258	24.0869	0.157388	0	40.6898	331.294	0	0	502.461	308.226
gnl|XBXL10_1g28331|XBmRNA53213|		ptk2.L	4903	1	C	UR	7.51985	7.63122	0	0	38.8703	265.973	0	0	393.841	207.306
gnl|XBXL10_1g20727|XBmRNA38136|		polr2l.1.S	4904	5	C	UR	1452.85	2314.66	0	0	1670.54	825.86	0	0	874.564	639.858
gnl|XBXL10_1g38862|XBmRNA73338|		mtx1.S	4905	1	C	UR	22.4679	19.6805	0.108274	0	21.8074	571.8	0	0	653.341	420.469
gnl|XBXL10_1g19551|XBmRNA36175|		f8a1.L	4906	1	C	UR	49.9464	47.9336	0	12.3677	61.8435	1031.44	13.9824	0	1460.78	824.543
gnl|XBXL10_1g42934|XBmRNA80690|		mybl2.S	4907	2	C	UR	383.647	635.798	0	0	608.501	104.186	0	0	110.448	60.1512
gnl|XBXL10_1g34538|XBmRNA65269|		apex2.L	4908	1	C	UR	314.769	459.64	0	0	323.666	44.7659	0	0	46.2557	35.8092
gnl|XBXL10_1g15130|XBmRNA28213|		tigar.S	4909	3	C	UR	545.066	715.276	0	0	588.64	591.711	0	0	749.362	497.996
gnl|XBXL10_1g5449|XBmRNA10174|		lztr1.S	4910	1	C	UR	30.317	15.1801	0	0	29.6228	52.9935	0	0	809.043	422.909
gnl|XBXL10_1g10369|XBmRNA19394|		tfg.S	4912	7	C	UR	174.832	201.997	0.677595	0.63352	194.201	3000.3	0	0	3648.33	2428.14
gnl|XBXL10_1g13944|XBmRNA26456|		pgls.L	4914	5	C	UR	1403.4	1910.71	0	0	1511.98	1576.63	0	0	1885.63	1299.51
gnl|XBXL10_1g16894|XBmRNA31480|		pgls.S	4914	7	C	UR	1649.51	2242.81	0.0436063	0	1780.01	1917.35	0	0	2418.28	1592.4
gnl|XBXL10_1g35347|XBmRNA66707|		opa3.L	4916	1	C	UR	21.3035	30.0314	0	0	22.5378	286.852	0	0	397.926	243.061
gnl|XBXL10_1g8261|XBmRNA15617|		XB5882685.L	4917	4	C	UR	229.3	405.099	0	0	1998.93	1486.38	0	0	1653.37	1163.76
gnl|XBXL10_1g1664|XBmRNA2959|		ifi30.L	4919	12	C	UR	116.093	134.095	2.14705	0	129.378	6719.98	0.486794	0	8630.26	5542.24
gnl|XBXL10_1g4483|XBmRNA8329|		ifi30.S	4919	2	C	UR	2.25203	1.90367	0	0	3.517	294.023	0	0	345.638	206.957
gnl|XBXL10_1g34154|XBmRNA64434|		ndor1.L	4920	1	C	UR	98.0124	125.04	0	0	122.813	222.563	0	0	289.089	184.931
