Protein Id,XenLa Gene,Human Gene,Human Gene Description,Experiment 1 RNC,Experiment 2 RNC,Average RNC,Std Dev (population)
gnl|XBXL10_1g10359|XBmRNA19354|, c1qbp.S,C1QBP,"Complement component 1 Q subcomponent-binding protein, mitochondrial ",0.054,0.031,0.042,0.011
gnl|XBXL10_1g27581|XBmRNA51754|, bphl.L,BPHL,Valacyclovir hydrolase ,0.03,0.055,0.042,0.013
gnl|XBXL10_1g17174|XBmRNA31837|, LOC108703484,GADD45GIP1,Growth arrest and DNA damage-inducible proteins-interacting protein 1 ,0.056,0.029,0.042,0.013
gnl|XBXL10_1g19263|XBmRNA35605|, LOC108714324,ECHDC2,"Enoyl-CoA hydratase domain-containing protein 2, mitochondrial ",NaN,0.042,0.042,NaN
gnl|XBXL10_1g20088|XBmRNA37210|, suclg2.L,SUCLG2,"Succinate--CoA ligase [GDP-forming] subunit beta, mitochondrial ",0.044,0.041,0.042,0.0013
gnl|XBXL10_1g35735|XBmRNA67465|, sptlc2.L,SPTLC2,Serine palmitoyltransferase 2 ,0.042,0.041,0.042,0.00079
gnl|XBXL10_1g35092|XBmRNA66272|, acsl4.L,ACSL4,Long-chain-fatty-acid--CoA ligase 4 ,0.046,0.038,0.042,0.0039
gnl|XBXL10_1g41452|XBmRNA78227|, rhot2.L,RHOT2,Mitochondrial Rho GTPase 2 ,0.033,0.051,0.042,0.0091
gnl|XBXL10_1g40360|XBmRNA75887|, scpep1.L,SCPEP1,Retinoid-inducible serine carboxypeptidase ,0.055,0.03,0.042,0.013
gnl|XBXL10_1g22740|XBmRNA42387|, mocs1.L,MOCS1,Molybdenum cofactor biosynthesis protein 1 ,NaN,0.042,0.042,NaN
gnl|XBXL10_1g27963|XBmRNA52500|, bpnt2.L,BPNT2,"Golgi-resident adenosine 3',5'-bisphosphate 3'-phosphatase ",0.038,0.045,0.042,0.0034
gnl|XBXL10_1g6112|XBmRNA11425|, upk1b.L,UPK1B,Uroplakin-1b ,NaN,0.042,0.042,NaN
gnl|XBXL10_1g16288|XBmRNA30591|, metap2.S,METAP2,Methionine aminopeptidase 2 ,0.036,0.047,0.042,0.0051
gnl|XBXL10_1g12539|XBmRNA23455|, metap2.L,METAP2,Methionine aminopeptidase 2 ,0.043,0.04,0.042,0.0014
gnl|XBXL10_1g15958|XBmRNA29823|, etfa.S,ETFA,"Electron transfer flavoprotein subunit alpha, mitochondrial ",0.042,0.041,0.042,0.00046
gnl|XBXL10_1g6090|XBmRNA11380|, LOC108707811,FAM162A,Protein FAM162A ,NaN,0.042,0.042,NaN
gnl|XBXL10_1g43634|XBmRNA82144|, ehhadh.S,EHHADH,Peroxisomal bifunctional enzyme ,0.036,0.048,0.042,0.0062
gnl|XBXL10_1g11909|XBmRNA22242|, vdac1.L,VDAC1,Voltage-dependent anion-selective channel protein 1 ,0.042,0.042,0.042,2e-05
gnl|XBXL10_1g25038|XBmRNA46711|, epcam.S,EPCAM,Epithelial cell adhesion molecule ,0.028,0.057,0.042,0.015
gnl|XBXL10_1g23327|XBmRNA43491|, fuca2.L,FUCA2,Plasma alpha-L-fucosidase ,0.027,0.057,0.042,0.015
gnl|XBXL10_1g23063|XBmRNA42990|, igf2r.L,IGF2R,Cation-independent mannose-6-phosphate receptor ,0.044,0.04,0.042,0.0021
gnl|XBXL10_1g3994|XBmRNA7296|, pgrmc2.S,PGRMC2,Membrane-associated progesterone receptor component 2 ,NaN,0.042,0.042,NaN
gnl|XBXL10_1g3235|XBmRNA5857|, oxct1.L,OXCT1,"Succinyl-CoA:3-ketoacid coenzyme A transferase 1, mitochondrial ",0.05,0.034,0.042,0.0081
gnl|XBXL10_1g9714|XBmRNA18160|, LOC108709452,ATP2B4,Plasma membrane calcium-transporting ATPase 4 ,0.049,0.035,0.042,0.0068
gnl|XBXL10_1g32417|XBmRNA61156|, a2m.S,A2M,Alpha-2-macroglobulin ,0.032,0.051,0.042,0.0098
gnl|XBXL10_1g38890|XBmRNA73402|, tm9sf4.L,TM9SF4,Transmembrane 9 superfamily member 4 ,0.013,0.071,0.042,0.029
gnl|XBXL10_1g21528|XBmRNA39889|, acadm.S,ACADM,"Medium-chain specific acyl-CoA dehydrogenase, mitochondrial ",0.038,0.045,0.042,0.0036
gnl|XBXL10_1g30408|XBmRNA57273|, sfxn3.L,SFXN3,Sideroflexin-3 ,0.058,0.026,0.042,0.016
gnl|XBXL10_1g1759|XBmRNA3107|, fkbp8.L,FKBP8,Peptidyl-prolyl cis-trans isomerase FKBP8 ,0.047,0.037,0.042,0.0048
gnl|XBXL10_1g422|XBmRNA441|, glod5.L,GLOD5,Glyoxalase domain-containing protein 5 ,0.046,0.038,0.042,0.0039
gnl|XBXL10_1g30843|XBmRNA58221|, tcirg1.L,TCIRG1,V-type proton ATPase 116 kDa subunit a isoform 3 ,0.039,0.045,0.042,0.0032
gnl|XBXL10_1g26144|XBmRNA48913|, eipr1.S,EIPR1,EARP and GARP complex-interacting protein 1 ,NaN,0.042,0.042,NaN
gnl|XBXL10_1g40307|XBmRNA75763|, sco1.L,SCO1,"Protein SCO1 homolog, mitochondrial ",0.048,0.035,0.042,0.0067
gnl|XBXL10_1g26825|XBmRNA50159|, pitrm1.L,PITRM1,"Presequence protease, mitochondrial ",0.051,0.033,0.042,0.0091
gnl|XBXL10_1g30765|XBmRNA58022|, ndufa13.L,NDUFA13,NADH dehydrogenase [ubiquinone] 1 alpha subcomplex subunit 13 ,0.03,0.054,0.042,0.012
gnl|XBXL10_1g13598|XBmRNA25842|, LOC108711586,TGOLN2,Trans-Golgi network integral membrane protein 2 ,0.069,0.015,0.042,0.027
gnl|XBXL10_1g14227|XBmRNA26835|, gcdh.L,GCDH,"Glutaryl-CoA dehydrogenase, mitochondrial ",0.057,0.027,0.042,0.015
gnl|XBXL10_1g15220|XBmRNA28380|, zp4.S,ZP4,Zona pellucida sperm-binding protein 4 ,NaN,0.042,0.042,NaN
gnl|XBXL10_1g28973|XBmRNA54507|, hibadh.S,HIBADH,"3-hydroxyisobutyrate dehydrogenase, mitochondrial ",0.053,0.03,0.042,0.012
gnl|XBXL10_1g19261|XBmRNA35602|, coa7.L,COA7,Cytochrome c oxidase assembly factor 7 ,0.042,NaN,0.042,NaN
gnl|XBXL10_1g26062|XBmRNA48768|, copb2.S,COPB2,Coatomer subunit beta' ,0.043,0.041,0.042,0.0011
gnl|XBXL10_1g8590|XBmRNA16207|, LOC108706168,LAMTOR1,Ragulator complex protein LAMTOR1 ,0.022,0.061,0.042,0.019
gnl|XBXL10_1g24613|XBmRNA46002|, hadha.L,HADHA,"Trifunctional enzyme subunit alpha, mitochondrial ",0.044,0.04,0.042,0.0021
gnl|XBXL10_1g1803|XBmRNA3206|, slc25a51.L,SLC25A51,Solute carrier family 25 member 51 ,NaN,0.041,0.041,NaN
gnl|XBXL10_1g33365|XBmRNA62948|, LOC108705521,DLAT,"Dihydrolipoyllysine-residue acetyltransferase component of pyruvate dehydrogenase complex, mitochondrial ",0.043,0.038,0.041,0.0028
gnl|XBXL10_1g6419|XBmRNA12084|, abr.L,ABR,Active breakpoint cluster region-related protein ,0.052,0.029,0.041,0.011
gnl|XBXL10_1g15402|XBmRNA28767|, ogdh.S,OGDH,"2-oxoglutarate dehydrogenase, mitochondrial ",0.045,0.036,0.041,0.0043
gnl|XBXL10_1g14269|XBmRNA26920|, misp3.L,MISP3,Uncharacterized protein MISP3 ,0.035,0.047,0.041,0.0059
gnl|XBXL10_1g41101|XBmRNA77564|, abcc1.L,ABCC1,Multidrug resistance-associated protein 1 ,0.034,0.048,0.041,0.0071
gnl|XBXL10_1g43382|XBmRNA81566|, grsf1.S,NaN,G-rich sequence factor 1 ,0.043,0.038,0.041,0.0024
gnl|XBXL10_1g5876|XBmRNA10995|, ier3ip1.S,IER3IP1,Immediate early response 3-interacting protein 1 ,0.061,0.022,0.041,0.019
gnl|XBXL10_1g3118|XBmRNA5640|, dmgdh.L,DMGDH,"Dimethylglycine dehydrogenase, mitochondrial ",0.048,0.034,0.041,0.0067
gnl|XBXL10_1g21889|XBmRNA40639|, slc25a24.S,SLC25A24,Calcium-binding mitochondrial carrier protein SCaMC-1 ,0.044,0.037,0.041,0.0033
gnl|XBXL10_1g18496|XBmRNA34028|, rpgrip1l.L,RPGRIP1L,Protein fantom ,0.04,0.042,0.041,0.0012
gnl|XBXL10_1g26749|XBmRNA50008|, plcd1.L,PLCD1,"1-phosphatidylinositol 4,5-bisphosphate phosphodiesterase delta-1 ",0.029,0.053,0.041,0.012
gnl|XBXL10_1g27417|XBmRNA51427|, sdha.L,SDHA,"Succinate dehydrogenase [ubiquinone] flavoprotein subunit, mitochondrial ",0.042,0.041,0.041,0.00032
gnl|XBXL10_1g25055|XBmRNA46781|, rtn4.S,RTN4,Reticulon-4 ,0.043,0.04,0.041,0.0017
gnl|XBXL10_1g7148|XBmRNA13412|, mov10.L,MOV10,Helicase MOV-10 ,0.045,0.037,0.041,0.0038
gnl|XBXL10_1g9853|XBmRNA18418|, vti1b.S,VTI1B,Vesicle transport through interaction with t-SNAREs homolog 1B ,0.059,0.022,0.041,0.019
gnl|XBXL10_1g21754|XBmRNA40344|, mrps14.S,MRPS14,"28S ribosomal protein S14, mitochondrial ",0.047,0.036,0.041,0.0051
gnl|XBXL10_1g12696|XBmRNA23821|, aass.L,AASS,"Alpha-aminoadipic semialdehyde synthase, mitochondrial ",0.046,0.036,0.041,0.0052
gnl|XBXL10_1g3113|XBmRNA5631|, ap3b1.L,AP3B2,AP-3 complex subunit beta-2 ,0.041,0.041,0.041,3.8e-05
gnl|XBXL10_1g4752|XBmRNA8825|, rps6.S,RPS6,40S ribosomal protein S6 ,0.046,0.036,0.041,0.0052
gnl|XBXL10_1g786|XBmRNA1113|, guf1.L,GUF1,"Translation factor GUF1, mitochondrial ",NaN,0.041,0.041,NaN
gnl|XBXL10_1g19992|XBmRNA36991|, copg1.L,COPG1,Coatomer subunit gamma-1 ,0.031,0.05,0.041,0.0096
gnl|XBXL10_1g8413|XBmRNA15925|, mtif3.L,MTIF3,"Translation initiation factor IF-3, mitochondrial ",0.057,0.024,0.041,0.016
gnl|XBXL10_1g39405|XBmRNA74268|, ythdf1.L,YTHDF1,YTH domain-containing family protein 1 ,0.033,0.05,0.041,0.0086
gnl|XBXL10_1g11150|XBmRNA20937|, LOC108710033,CCDC90B,"Coiled-coil domain-containing protein 90B, mitochondrial ",0.031,0.05,0.041,0.0093
gnl|XBXL10_1g27122|XBmRNA50785|, LOC108718914,ANKRD28,Serine/threonine-protein phosphatase 6 regulatory ankyrin repeat subunit A ,0.047,0.034,0.041,0.0065
gnl|XBXL10_1g34139|XBmRNA64408|, araf.L,ARAF,Serine/threonine-protein kinase A-Raf ,NaN,0.041,0.041,NaN
gnl|XBXL10_1g26433|XBmRNA49356|, LOC108718345,WFDC5,WAP four-disulfide core domain protein 5 ,NaN,0.041,0.041,NaN
gnl|XBXL10_1g4385|XBmRNA8153|, rps15.S,RPS15,40S ribosomal protein S15 ,0.048,0.034,0.041,0.0066
gnl|XBXL10_1g2394|XBmRNA4193|, rab2b.L,RAB2B,Ras-related protein Rab-2B ,0.033,0.049,0.041,0.008
gnl|XBXL10_1g14649|XBmRNA27406|, slc25a11.L,SLC25A11,Mitochondrial 2-oxoglutarate/malate carrier protein ,0.038,0.043,0.041,0.0024
gnl|XBXL10_1g43169|XBmRNA81145|, tvp23b.S,TVP23B,Golgi apparatus membrane protein TVP23 homolog B ,NaN,0.041,0.041,NaN
gnl|XBXL10_1g19345|XBmRNA35756|, glul-like.1.L,GLUL,Glutamine synthetase ,0.041,NaN,0.041,NaN
gnl|XBXL10_1g21662|XBmRNA40166|, atp6v0b.S,ATP6V0B,V-type proton ATPase 21 kDa proteolipid subunit ,NaN,0.041,0.041,NaN
gnl|XBXL10_1g2929|XBmRNA5233|, slc12a2.L,SLC12A2,Solute carrier family 12 member 2 ,0.041,NaN,0.041,NaN
gnl|XBXL10_1g34349|XBmRNA64818|, rab14.L,RAB14,Ras-related protein Rab-14 ,0.04,0.041,0.041,0.00061
gnl|XBXL10_1g7458|XBmRNA14052|, syap1.L,SYAP1,Synapse-associated protein 1 ,0.044,0.038,0.041,0.0027
gnl|XBXL10_1g14295|XBmRNA26965|, LOC108711733,C3,Complement C3 ,0.022,0.059,0.041,0.018
gnl|XBXL10_1g30935|XBmRNA58429|, acad8.L,ACAD8,"Isobutyryl-CoA dehydrogenase, mitochondrial ",0.043,0.039,0.041,0.0019
gnl|XBXL10_1g4595|XBmRNA8513|, snx30.S,SNX30,Sorting nexin-30 ,NaN,0.041,0.041,NaN
gnl|XBXL10_1g42465|XBmRNA79806|, stau1.S,STAU1,Double-stranded RNA-binding protein Staufen homolog 1 ,0.033,0.05,0.041,0.0086
gnl|XBXL10_1g40503|XBmRNA76206|, rab3gap1.L,RAB3GAP1,Rab3 GTPase-activating protein catalytic subunit ,0.038,0.044,0.041,0.0032
gnl|XBXL10_1g6001|XBmRNA11215|, LOC108707775,NDUFV3,"NADH dehydrogenase [ubiquinone] flavoprotein 3, mitochondrial ",0.046,0.037,0.041,0.0048
gnl|XBXL10_1g36932|XBmRNA69633|, ppox.L,PPOX,Protoporphyrinogen oxidase ,0.05,0.033,0.041,0.0085
gnl|XBXL10_1g27437|XBmRNA51452|, galnt4.L,GALNT4,Polypeptide N-acetylgalactosaminyltransferase 4 ,0.067,0.014,0.041,0.027
gnl|XBXL10_1g23448|XBmRNA43779|, rwdd1.L,RWDD1,RWD domain-containing protein 1 ,0.046,0.036,0.041,0.0047
gnl|XBXL10_1g19375|XBmRNA35812|, hccs.L,HCCS,Cytochrome c-type heme lyase ,0.054,0.028,0.041,0.013
gnl|XBXL10_1g12837|XBmRNA24215|, dhtkd1.L,DHTKD1,"Probable 2-oxoglutarate dehydrogenase E1 component DHKTD1, mitochondrial ",0.043,0.039,0.041,0.002
gnl|XBXL10_1g11185|XBmRNA21011|, rps3.S,RPS3,40S ribosomal protein S3 ,0.036,0.046,0.041,0.0046
gnl|XBXL10_1g32303|XBmRNA60855|, sdhb.L,SDHB,"Succinate dehydrogenase [ubiquinone] iron-sulfur subunit, mitochondrial ",0.041,0.041,0.041,2.7e-05
gnl|XBXL10_1g29068|XBmRNA54665|, dnajc13.S,DNAJC13,DnaJ homolog subfamily C member 13 ,0.015,0.066,0.041,0.025
gnl|XBXL10_1g24157|XBmRNA45188|, mogat1.L,MOGAT1,2-acylglycerol O-acyltransferase 1 ,0.039,0.042,0.041,0.0013
gnl|XBXL10_1g15611|XBmRNA29162|, mrps11.S,MRPS11,"28S ribosomal protein S11, mitochondrial ",0.036,0.046,0.041,0.0054
gnl|XBXL10_1g16113|XBmRNA30178|, dld.S,DLD,"Dihydrolipoyl dehydrogenase, mitochondrial ",0.052,0.029,0.041,0.011
gnl|XBXL10_1g42549|XBmRNA79985|, lsm14b.S,LSM14B,Protein LSM14 homolog B ,0.033,0.049,0.041,0.0078
gnl|XBXL10_1g23380|XBmRNA43650|, akap7.2.L,AKAP7,A-kinase anchor protein 7 isoforms alpha and beta ,NaN,0.041,0.041,NaN
gnl|XBXL10_1g21318|XBmRNA39451|, crispld2.S,CRISPLD2,Cysteine-rich secretory protein LCCL domain-containing 2 ,0.041,NaN,0.041,NaN
gnl|XBXL10_1g1872|XBmRNA3342|, hook3.L,HOOK3,Protein Hook homolog 3 ,0.041,NaN,0.041,NaN
gnl|XBXL10_1g32774|XBmRNA61850|, cox15.S,COX15,Cytochrome c oxidase assembly protein COX15 homolog ,0.049,0.033,0.041,0.0081
gnl|XBXL10_1g9049|XBmRNA16840|, tomm70.S,TOMM70,Mitochondrial import receptor subunit TOM70 ,0.048,0.033,0.041,0.0074
gnl|XBXL10_1g3223|XBmRNA5836|, nnt.L,NNT,"NAD(P) transhydrogenase, mitochondrial ",0.047,0.034,0.041,0.0065
gnl|XBXL10_1g10471|XBmRNA19584|, gtpbp6.S,GTPBP6,Putative GTP-binding protein 6 ,0.053,0.029,0.041,0.012
gnl|XBXL10_1g30977|XBmRNA58554|, siae.L,SIAE,Sialate O-acetylesterase ,0.056,0.025,0.041,0.015
gnl|XBXL10_1g37419|XBmRNA70626|, mrpl17.S,MRPL17,"39S ribosomal protein L17, mitochondrial ",0.047,0.034,0.041,0.0061
gnl|XBXL10_1g22348|XBmRNA41577|, tmf1.S,TMF1,TATA element modulatory factor ,0.039,0.044,0.041,0.0028
gnl|XBXL10_1g22041|XBmRNA40974|, aco2.S,ACO2,"Aconitate hydratase, mitochondrial ",0.046,0.034,0.04,0.0063
gnl|XBXL10_1g10736|XBmRNA20182|, atp5f1b.S,ATP5F1B,"ATP synthase subunit beta, mitochondrial ",0.048,0.033,0.04,0.0076
gnl|XBXL10_1g4029|XBmRNA7367|, pyurf.S,PYURF,"Protein preY, mitochondrial ",0.04,NaN,0.04,NaN
gnl|XBXL10_1g43573|XBmRNA81989|, lss.S,NaN,Lanosterol synthase ,0.059,0.021,0.04,0.019
gnl|XBXL10_1g30654|XBmRNA57816|, psap.L,NaN,Prosaposin ,0.043,0.036,0.04,0.0039
gnl|XBXL10_1g11060|XBmRNA20812|, fdx1.S,FDX1,"Adrenodoxin, mitochondrial ",0.045,0.035,0.04,0.0047
gnl|XBXL10_1g10689|XBmRNA20080|, cd63.S,CD63,CD63 antigen ,0.052,0.027,0.04,0.013
gnl|XBXL10_1g15221|XBmRNA28381|, anxa6.S,ANXA6,Annexin A6 ,0.0081,0.073,0.04,0.032
gnl|XBXL10_1g4971|XBmRNA9302|, pck2.S,PCK2,"Phosphoenolpyruvate carboxykinase [GTP], mitochondrial ",0.049,0.031,0.04,0.0091
gnl|XBXL10_1g3278|XBmRNA5939|, amacr.L,AMACR,Alpha-methylacyl-CoA racemase ,0.037,0.044,0.04,0.0035
gnl|XBXL10_1g38596|XBmRNA72846|, cers2.S,CERS2,Ceramide synthase 2 ,0.042,0.038,0.04,0.0017
gnl|XBXL10_1g37239|XBmRNA70266|, adss1.S,ADSS1,Adenylosuccinate synthetase isozyme 1 ,NaN,0.04,0.04,NaN
gnl|XBXL10_1g3937|XBmRNA7200|, LOC108704343,LRBA,Lipopolysaccharide-responsive and beige-like anchor protein ,0.035,0.045,0.04,0.0052
gnl|XBXL10_1g15048|XBmRNA28018|, MGC68990,TBXAS1,"HCG14925, isoform CRA_a (Fragment) ",0.043,0.037,0.04,0.0028
gnl|XBXL10_1g40619|XBmRNA76445|, dapl1.L,DAPL1,Death-associated protein-like 1 ,0.035,0.044,0.04,0.0043
gnl|XBXL10_1g12132|XBmRNA22627|, ndufa2.L,NDUFA2,NADH dehydrogenase [ubiquinone] 1 alpha subcomplex subunit 2 ,0.041,0.04,0.04,0.00046
gnl|XBXL10_1g32956|XBmRNA62263|, glud1.S,GLUD1,"Glutamate dehydrogenase 1, mitochondrial ",0.05,0.03,0.04,0.0099
gnl|XBXL10_1g25272|XBmRNA47168|, sccpdh.S,SCCPDH,Saccharopine dehydrogenase-like oxidoreductase ,0.054,0.026,0.04,0.014
gnl|XBXL10_1g27312|XBmRNA51170|, glb1l.L,GLB1,Beta-galactosidase ,0.05,0.03,0.04,0.0099
gnl|XBXL10_1g39972|XBmRNA75172|, nfs1.L,NFS1,"Cysteine desulfurase, mitochondrial ",0.036,0.044,0.04,0.004
gnl|XBXL10_1g12975|XBmRNA24559|, idh3a.L,IDH3A,"Isocitrate dehydrogenase [NAD] subunit alpha, mitochondrial ",0.044,0.036,0.04,0.0037
gnl|XBXL10_1g27773|XBmRNA52129|, LOC108719188,AFG3L2,AFG3-like protein 2 ,0.043,0.037,0.04,0.0029
gnl|XBXL10_1g15469|XBmRNA28896|, nfu1.S,NFU1,"NFU1 iron-sulfur cluster scaffold homolog, mitochondrial ",0.05,0.03,0.04,0.01
gnl|XBXL10_1g37629|XBmRNA71060|, golga2.S,NaN,Golgin subfamily A member 2 ,0.029,0.05,0.04,0.011
gnl|XBXL10_1g15918|XBmRNA29726|, nptn.S,NPTN,Neuroplastin ,0.042,0.039,0.04,0.0015
gnl|XBXL10_1g12983|XBmRNA24575|, ca12.L,CA12,Carbonic anhydrase 12 ,0.04,NaN,0.04,NaN
gnl|XBXL10_1g40988|XBmRNA77319|, hspd1.L,HSPD1,"60 kDa heat shock protein, mitochondrial ",0.046,0.034,0.04,0.006
gnl|XBXL10_1g1662|XBmRNA2956|, rab3a.L,RAB3A,Ras-related protein Rab-3A ,NaN,0.04,0.04,NaN
gnl|XBXL10_1g1878|XBmRNA3355|, LOC108713416,MRPL34,"39S ribosomal protein L34, mitochondrial ",0.022,0.057,0.04,0.018
gnl|XBXL10_1g37634|XBmRNA71069|, sptan1.S,SPTAN1,"Spectrin alpha chain, non-erythrocytic 1 ",0.034,0.045,0.04,0.0057
gnl|XBXL10_1g40982|XBmRNA77312|, zc3h15.L,ZC3H15,Zinc finger CCCH domain-containing protein 15 ,0.033,0.046,0.04,0.0064
gnl|XBXL10_1g10264|XBmRNA19200|, mrm3.S,MRM3,"rRNA methyltransferase 3, mitochondrial ",0.046,0.034,0.04,0.0059
gnl|XBXL10_1g31838|XBmRNA60085|, LOC108696758,GYS1,"Glycogen [starch] synthase, muscle ",0.035,0.044,0.04,0.0046
gnl|XBXL10_1g2735|XBmRNA4803|, comt.L,COMT,Catechol O-methyltransferase ,NaN,0.04,0.04,NaN
gnl|XBXL10_1g23508|XBmRNA43884|, qrsl1.L,QRSL1,"Glutamyl-tRNA(Gln) amidotransferase subunit A, mitochondrial ",0.025,0.055,0.04,0.015
gnl|XBXL10_1g26752|XBmRNA50011|, acaa1.L,ACAA1,"3-ketoacyl-CoA thiolase, peroxisomal ",0.039,0.04,0.04,0.00051
gnl|XBXL10_1g8806|XBmRNA16507|, rps3.L,RPS3,40S ribosomal protein S3 ,0.035,0.045,0.04,0.0051
gnl|XBXL10_1g2746|XBmRNA4831|, pgam5.L,PGAM5,"Serine/threonine-protein phosphatase PGAM5, mitochondrial ",0.052,0.029,0.04,0.012
gnl|XBXL10_1g41090|XBmRNA77533|, ndufb7.L,NDUFB7,NADH dehydrogenase [ubiquinone] 1 beta subcomplex subunit 7 ,0.038,0.041,0.04,0.0011
gnl|XBXL10_1g657|XBmRNA802|, grpel1.L,GRPEL1,"GrpE protein homolog 1, mitochondrial ",0.035,0.044,0.04,0.0043
gnl|XBXL10_1g33026|XBmRNA62353|, vdac2.S,VDAC2,Voltage-dependent anion-selective channel protein 2 ,0.042,0.038,0.04,0.0017
gnl|XBXL10_1g20568|XBmRNA37831|, mrpl11.S,MRPL11,"39S ribosomal protein L11, mitochondrial ",0.038,0.043,0.04,0.0025
gnl|XBXL10_1g32438|XBmRNA61189|, phb2.S,PHB2,Prohibitin-2 ,0.049,0.031,0.04,0.009
gnl|XBXL10_1g38314|XBmRNA72388|, mrps18b.S,MRPS18B,"28S ribosomal protein S18b, mitochondrial ",0.04,NaN,0.04,NaN
gnl|XBXL10_1g1304|XBmRNA2145|, LOC108711198,STBD1,Starch-binding domain-containing protein 1 ,0.04,0.04,0.04,4.2e-05
gnl|XBXL10_1g10953|XBmRNA20611|, zar2.S,ZAR1L,ZAR1-like protein ,0.035,0.046,0.04,0.0055
gnl|XBXL10_1g8377|XBmRNA15868|, zar2.L,ZAR1L,ZAR1-like protein ,0.043,0.038,0.04,0.0026
gnl|XBXL10_1g1300|XBmRNA2139|, scarb2.L,SCARB2,Lysosome membrane protein 2 ,NaN,0.04,0.04,NaN
gnl|XBXL10_1g9435|XBmRNA17602|, atp5pb.S,ATP5PB,"ATP synthase F(0) complex subunit B1, mitochondrial ",0.039,0.041,0.04,0.00084
gnl|XBXL10_1g34418|XBmRNA64978|, crata.L,CRAT,Carnitine O-acetyltransferase ,0.043,0.036,0.04,0.0033
gnl|XBXL10_1g857|XBmRNA1258|, asah1.L,ASAH1,Acid ceramidase ,0.026,0.055,0.04,0.014
gnl|XBXL10_1g40063|XBmRNA75352|, mrps7.L,MRPS7,"28S ribosomal protein S7, mitochondrial ",0.049,0.031,0.04,0.009
gnl|XBXL10_1g23274|XBmRNA43380|, rnaset2.L,RNASET2,Ribonuclease T2 (Fragment) ,0.042,0.037,0.04,0.0027
gnl|XBXL10_1g12777|XBmRNA24074|, sypl1.L,SYPL1,Synaptophysin-like protein 1 ,0.048,0.032,0.04,0.008
gnl|XBXL10_1g42597|XBmRNA80099|, LOC398702,ATP5F1E,"ATP synthase subunit epsilon, mitochondrial ",0.05,0.03,0.04,0.01
gnl|XBXL10_1g14268|XBmRNA26919|, clpp.L,CLPP,"ATP-dependent Clp protease proteolytic subunit, mitochondrial ",0.044,0.035,0.04,0.0046
gnl|XBXL10_1g27596|XBmRNA51778|, lyrm4.L,LYRM4,LYR motif-containing protein 4 ,0.047,0.032,0.04,0.0078
gnl|XBXL10_1g13298|XBmRNA25220|, idh2.L,IDH2,"Isocitrate dehydrogenase [NADP], mitochondrial ",0.036,0.043,0.04,0.0034
gnl|XBXL10_1g31921|XBmRNA60243|, LOC100127337,TECPR1,Tectonin beta-propeller repeat-containing protein 1 ,0.04,NaN,0.04,NaN
gnl|XBXL10_1g31142|XBmRNA58911|, dlat.L,DLAT,"Dihydrolipoyllysine-residue acetyltransferase component of pyruvate dehydrogenase complex, mitochondrial ",0.044,0.037,0.04,0.0033
gnl|XBXL10_1g11199|XBmRNA21037|, LOC108710051,RAB6A,Ras-related protein Rab-6A ,NaN,0.04,0.04,NaN
gnl|XBXL10_1g7377|XBmRNA13884|, ak2.L,AK2,"Adenylate kinase 2, mitochondrial ",0.046,0.034,0.04,0.006
gnl|XBXL10_1g27265|XBmRNA51063|, ctnnb1.L,CTNNB1,Catenin beta-1 ,0.04,NaN,0.04,NaN
gnl|XBXL10_1g36511|XBmRNA68928|, LOC108699570,APCS,Serum amyloid P-component ,0.048,0.032,0.04,0.008
gnl|XBXL10_1g27386|XBmRNA51348|, rala.L,RALA,Ras-related protein Ral-A ,0.037,0.044,0.04,0.0035
gnl|XBXL10_1g1119|XBmRNA1760|, mcub.L,MCUB,"Calcium uniporter regulatory subunit MCUb, mitochondrial ",0.047,0.033,0.04,0.007
gnl|XBXL10_1g22816|XBmRNA42514|, mrps18a.L,MRPS18A,"39S ribosomal protein S18a, mitochondrial ",NaN,0.039,0.039,NaN
gnl|XBXL10_1g1552|XBmRNA2752|, ndufs7.L,NDUFS7,"NADH dehydrogenase [ubiquinone] iron-sulfur protein 7, mitochondrial ",0.035,0.042,0.039,0.0037
gnl|XBXL10_1g13736|XBmRNA26129|, vdac3.L,VDAC3,Voltage-dependent anion-selective channel protein 3 ,0.051,0.026,0.039,0.013
gnl|XBXL10_1g17733|XBmRNA32676|, pdhx.L,PDHX,"Pyruvate dehydrogenase protein X component, mitochondrial ",0.04,0.038,0.039,0.0012
gnl|XBXL10_1g22455|XBmRNA41812|, acad9.S,ACAD9,"Complex I assembly factor ACAD9, mitochondrial ",0.044,0.034,0.039,0.0053
gnl|XBXL10_1g41158|XBmRNA77654|, gnptg.L,GNPTG,N-acetylglucosamine-1-phosphotransferase subunit gamma ,0.029,0.048,0.039,0.0096
gnl|XBXL10_1g4592|XBmRNA8507|, hsdl2.S,HSDL2,Hydroxysteroid dehydrogenase-like protein 2 ,0.046,0.033,0.039,0.0062
gnl|XBXL10_1g35619|XBmRNA67245|, bckdha.L,BCKDHA,"2-oxoisovalerate dehydrogenase subunit alpha, mitochondrial ",0.046,0.033,0.039,0.0065
gnl|XBXL10_1g2937|XBmRNA5250|, gramd2b.L,GRAMD2B,GRAM domain-containing protein 2B ,NaN,0.039,0.039,NaN
gnl|XBXL10_1g1068|XBmRNA1660|, mgarp.L,MGARP,Protein MGARP ,NaN,0.039,0.039,NaN
